information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-11T14:21:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bde2d63-2add-45a4-8459-dee7cfb14c9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.005,0.27,-0.1,3.96,-0.09,,193.66,186.21,,,Visualizer
moment,0.178,0.26,-0.8,3.98,-0.75,,187.42,186.63,,,Visualizer
moment,0.493,0.35,0.0,3.96,0.0,,182.88,186.57,,,Visualizer
moment,0.627,0.45,-0.7,3.92,-0.66,,184.28,186.62,,,Visualizer
moment,0.807,0.43,-4.6,3.96,-4.33,,186.25,186.99,,,Visualizer
moment,1.033,0.49,-26.8,4.01,-25.22,,187.95,187.37,,,Visualizer
moment,1.302,0.48,-2.6,4.01,-2.45,,189.76,187.78,,,Visualizer
moment,1.437,0.48,0.0,4.01,0.0,,191.47,188.07,,,Visualizer
moment,1.663,0.49,-0.5,4.0,-0.47,,192.59,188.19,,,Visualizer
moment,1.932,0.51,-0.5,4.07,21.08,,193.84,188.47,,,Visualizer
moment,2.067,0.41,-0.4,4.01,23.81,,194.61,188.68,,,Visualizer
moment,2.293,0.45,-0.4,4.03,12.99,,195.09,189.0,,,Visualizer
moment,2.473,0.49,-0.4,4.01,-0.38,,195.33,189.5,,,Visualizer
moment,2.742,0.49,0.0,4.01,0.47,,195.45,189.89,,,Visualizer
moment,2.922,0.49,-0.6,4.02,-0.09,,195.27,190.26,,,Visualizer
moment,3.102,0.47,-0.9,4.03,-0.38,,195.03,190.58,,,Visualizer
moment,3.376,0.46,0.0,4.02,0.47,,194.91,190.93,,,Visualizer
moment,3.508,0.48,0.0,4.01,0.38,,194.32,191.16,,,Visualizer
moment,3.733,0.48,0.0,3.99,0.66,,194.08,191.36,,,Visualizer
moment,3.957,0.54,-0.6,4.02,-0.56,,193.78,191.72,,,Visualizer
moment,4.182,0.53,-0.7,3.99,0.19,,193.25,191.81,,,Visualizer
moment,4.362,0.51,-0.6,4.02,0.19,,193.18,191.97,,,Visualizer
