information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-26T14:16:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc237b1b-62d0-4dd9-8be9-dc7c56223272,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.58,0.0,3.74,0.0,,92.84,84.96,,,Visualizer
moment,0.524,0.63,0.0,4.46,0.0,,90.96,85.21,,,Visualizer
moment,0.786,0.74,0.0,5.19,0.0,,88.98,85.3,,,Visualizer
moment,1.012,0.96,-0.09,5.77,-0.09,,89.57,85.24,,,Visualizer
moment,1.274,1.35,0.0,6.14,0.0,,90.59,85.25,,,Visualizer
moment,1.536,1.33,0.0,6.42,0.0,,91.86,85.28,,,Visualizer
moment,1.762,1.34,0.0,6.59,0.0,,92.67,85.34,,,Visualizer
moment,2.024,1.3,0.0,6.68,0.11,,93.41,85.45,,,Visualizer
moment,2.286,1.24,0.0,6.82,0.0,,93.95,85.68,,,Visualizer
moment,2.511,1.17,0.0,6.84,0.0,,93.95,85.94,,,Visualizer
moment,2.773,1.13,0.0,6.87,0.0,,94.15,86.08,,,Visualizer
moment,3.036,1.17,0.0,6.93,0.0,,94.02,86.32,,,Visualizer
moment,3.261,1.23,0.0,6.95,0.0,,93.92,86.55,,,Visualizer
moment,3.524,1.34,0.0,7.0,0.0,,93.78,86.78,,,Visualizer
moment,3.786,1.48,0.0,7.04,0.0,,93.75,87.11,,,Visualizer
moment,4.011,1.59,0.0,6.99,0.0,,93.68,87.48,,,Visualizer
moment,4.274,1.76,0.0,6.99,0.0,,93.58,87.83,,,Visualizer
moment,4.536,1.99,0.0,6.95,0.0,,93.44,88.22,,,Visualizer
moment,4.799,2.24,0.0,6.87,0.0,,93.38,88.56,,,Visualizer
moment,5.024,2.59,0.0,6.77,0.0,,93.31,89.14,,,Visualizer
moment,5.286,2.97,0.0,6.59,0.0,,93.17,89.62,,,Visualizer
moment,5.512,3.44,0.0,6.08,0.0,,92.97,90.02,,,Visualizer
moment,5.774,3.65,0.1,5.36,0.1,,92.9,90.4,,,Visualizer
moment,6.036,3.68,0.11,4.55,0.11,,92.63,90.78,,,Visualizer
moment,6.261,3.6,0.26,3.89,0.25,,92.53,91.08,,,Visualizer
moment,6.523,3.5,0.29,3.27,0.28,,92.43,91.29,,,Visualizer
moment,6.786,3.43,0.65,2.81,0.55,,92.23,91.44,,,Visualizer
moment,7.011,3.35,0.77,2.35,0.64,,92.13,91.48,,,Visualizer
moment,7.273,3.2,0.92,2.01,0.65,,91.86,91.54,,,Visualizer
moment,7.536,3.17,1.61,1.84,1.27,,91.76,91.63,,,Visualizer
moment,7.761,3.22,1.56,1.55,0.88,,91.56,91.68,,,Visualizer
moment,8.026,3.06,1.75,1.38,0.95,,91.49,91.72,,,Visualizer
moment,8.286,3.06,2.22,1.26,1.25,,91.26,91.67,,,Visualizer
moment,8.511,3.05,2.22,1.23,1.24,,91.13,91.65,,,Visualizer
moment,8.773,3.14,2.67,1.14,1.07,,90.79,91.65,,,Visualizer
moment,9.036,3.08,2.79,1.03,1.0,,90.73,91.64,,,Visualizer
moment,9.261,2.95,2.93,1.01,0.69,,90.46,91.67,,,Visualizer
moment,9.523,2.98,3.25,0.97,0.99,,90.5,91.61,,,Visualizer
moment,9.786,3.03,3.4,0.97,0.81,,90.16,91.58,,,Visualizer
moment,10.011,3.0,3.6,0.96,0.78,,90.07,91.62,,,Visualizer
moment,10.274,2.99,3.9,0.96,1.08,,89.9,91.54,,,Visualizer
moment,10.536,3.01,3.93,0.95,0.67,,89.67,91.48,,,Visualizer
moment,10.761,3.02,4.43,0.94,0.99,,89.37,91.56,,,Visualizer
moment,11.034,3.06,4.57,0.99,1.01,,89.27,91.51,,,Visualizer
moment,11.286,3.05,4.76,0.96,0.85,,89.01,91.49,,,Visualizer
moment,11.511,2.95,5.01,0.97,1.04,,88.85,91.47,,,Visualizer
moment,11.773,2.99,5.29,0.97,0.92,,88.65,91.49,,,Visualizer
moment,12.036,3.0,5.63,0.98,1.02,,88.71,91.4,,,Visualizer
moment,12.261,2.96,5.75,1.01,0.96,,88.42,91.41,,,Visualizer
moment,12.561,3.01,6.02,1.01,1.16,,88.42,91.43,,,Visualizer
moment,12.786,3.01,6.33,1.01,1.0,,88.25,91.33,,,Visualizer
moment,13.011,2.96,6.64,1.04,0.97,,88.22,91.39,,,Visualizer
moment,13.273,2.98,6.95,1.12,1.16,,88.25,91.36,,,Visualizer
moment,13.536,3.07,7.31,1.1,1.24,,88.12,91.33,,,Visualizer
moment,13.761,2.98,7.67,1.08,1.29,,88.19,91.34,,,Visualizer
moment,14.023,2.95,7.98,1.11,1.33,,88.19,91.34,,,Visualizer
moment,14.286,3.0,8.1,1.15,1.27,,88.25,91.4,,,Visualizer
moment,14.511,3.09,8.49,1.12,1.14,,88.32,91.35,,,Visualizer
moment,14.773,2.98,8.72,1.11,1.29,,88.39,91.28,,,Visualizer
moment,15.036,2.96,9.17,1.17,1.15,,88.62,91.33,,,Visualizer
moment,15.261,3.0,9.46,1.16,1.31,,88.58,91.3,,,Visualizer
moment,15.523,2.98,9.5,1.25,1.12,,88.71,91.26,,,Visualizer
moment,15.786,3.13,10.03,1.12,1.26,,88.91,91.24,,,Visualizer
moment,16.011,2.93,10.29,1.21,1.22,,89.07,91.22,,,Visualizer
moment,16.276,3.02,10.57,1.11,1.24,,89.34,91.28,,,Visualizer
moment,16.536,2.96,10.89,1.21,1.34,,89.47,91.23,,,Visualizer
moment,16.761,3.01,11.31,1.26,1.23,,89.6,91.17,,,Visualizer
moment,17.031,3.12,11.53,1.48,1.2,,89.87,91.12,,,Visualizer
moment,17.286,3.6,11.82,1.73,1.21,,90.0,91.17,,,Visualizer
moment,17.511,4.22,12.35,2.09,1.41,,90.4,91.16,,,Visualizer
moment,17.773,4.88,12.83,2.42,1.6,,90.89,91.1,,,Visualizer
moment,18.036,5.54,13.3,2.65,1.83,,91.39,91.18,,,Visualizer
moment,18.261,6.12,14.18,2.82,2.28,,92.0,91.16,,,Visualizer
moment,18.523,6.54,14.78,3.05,2.48,,92.67,91.11,,,Visualizer
moment,18.786,7.04,15.47,3.2,2.75,,93.31,91.07,,,Visualizer
moment,19.011,7.41,16.35,3.29,2.94,,93.75,91.12,,,Visualizer
moment,19.273,7.71,17.05,3.36,3.04,,94.39,91.11,,,Visualizer
moment,19.536,7.91,18.21,3.45,3.31,,94.56,91.14,,,Visualizer
moment,19.76,8.06,18.77,3.54,3.18,,94.73,91.16,,,Visualizer
moment,20.042,8.27,19.61,3.56,3.42,,94.73,91.22,,,Visualizer
moment,20.325,8.39,20.55,3.63,3.38,,94.6,91.25,,,Visualizer
moment,20.511,8.52,21.25,3.73,3.33,,94.46,91.36,,,Visualizer
moment,20.773,8.59,22.46,3.76,3.83,,94.29,91.4,,,Visualizer
moment,21.036,8.68,23.56,3.77,3.81,,94.02,91.5,,,Visualizer
moment,21.261,8.71,24.28,3.8,3.88,,93.85,91.49,,,Visualizer
moment,21.523,8.72,25.43,3.86,4.03,,93.61,91.57,,,Visualizer
moment,21.785,8.79,26.09,3.89,3.5,,93.51,91.65,,,Visualizer
