information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-30T06:21:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fca7277-8df5-43dc-8f0f-6b071c89a4a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.16,0.0,3.03,0.0,,92.35,88.81,,,Visualizer
moment,0.269,0.03,0.0,3.69,0.0,,92.12,88.94,,,Visualizer
moment,0.584,0.04,0.0,4.67,0.0,,89.33,89.15,,,Visualizer
moment,0.809,0.2,0.0,5.51,0.0,,88.58,89.13,,,Visualizer
moment,1.034,0.46,0.0,6.03,0.0,,88.51,89.21,,,Visualizer
moment,1.349,0.55,0.0,6.45,0.0,,88.58,89.23,,,Visualizer
moment,1.529,0.57,0.0,6.84,0.0,,88.87,89.15,,,Visualizer
moment,1.844,0.6,0.0,7.06,0.0,,89.13,89.14,,,Visualizer
moment,2.024,0.6,0.0,7.23,0.0,,89.33,89.24,,,Visualizer
moment,2.339,0.61,0.0,7.41,0.0,,89.4,89.27,,,Visualizer
moment,2.522,0.61,0.0,7.53,0.0,,89.5,89.54,,,Visualizer
moment,2.836,0.65,0.0,7.6,0.0,,89.53,89.79,,,Visualizer
moment,3.063,0.7,0.0,7.7,0.0,,89.5,89.97,,,Visualizer
moment,3.284,0.78,0.0,7.73,0.0,,89.5,90.13,,,Visualizer
moment,3.599,0.91,0.0,7.73,0.0,,89.36,90.26,,,Visualizer
moment,3.823,1.05,0.0,7.78,0.0,,89.27,90.41,,,Visualizer
moment,4.095,1.24,0.0,7.73,0.0,,89.2,90.43,,,Visualizer
moment,4.274,1.45,0.0,7.67,0.0,,89.23,90.51,,,Visualizer
moment,4.588,1.68,0.0,7.64,0.0,,89.07,90.56,,,Visualizer
moment,4.904,1.95,0.0,7.59,0.0,,89.07,90.75,,,Visualizer
moment,5.083,2.28,0.0,7.48,0.0,,88.91,90.72,,,Visualizer
moment,5.309,2.65,0.0,7.29,0.0,,89.07,90.61,,,Visualizer
moment,5.534,3.02,0.0,6.85,0.0,,88.97,90.68,,,Visualizer
moment,5.849,3.28,0.0,6.1,0.0,,89.04,90.72,,,Visualizer
moment,6.03,3.34,0.0,5.29,0.0,,89.0,90.66,,,Visualizer
moment,6.343,3.39,0.0,4.52,0.0,,89.1,90.64,,,Visualizer
moment,6.568,3.38,0.0,3.82,0.0,,89.0,90.74,,,Visualizer
moment,6.839,3.32,0.0,3.19,0.0,,88.74,90.69,,,Visualizer
moment,7.064,3.25,0.0,2.66,0.0,,88.77,90.6,,,Visualizer
moment,7.334,3.25,0.0,2.2,0.0,,88.58,90.65,,,Visualizer
moment,7.649,3.18,0.0,1.83,0.0,,88.51,90.64,,,Visualizer
moment,7.829,3.14,0.0,1.55,0.0,,88.58,90.59,,,Visualizer
moment,8.102,3.12,0.0,1.32,0.0,,88.31,90.68,,,Visualizer
moment,8.278,3.18,0.0,1.06,0.0,,88.41,90.69,,,Visualizer
moment,8.593,3.08,0.0,0.83,0.0,,88.35,90.61,,,Visualizer
moment,8.908,2.99,0.2,0.76,0.19,,88.28,90.62,,,Visualizer
moment,9.046,3.05,0.2,0.68,0.19,,88.21,90.6,,,Visualizer
moment,9.313,3.06,0.1,0.58,0.09,,88.31,90.57,,,Visualizer
moment,9.583,3.06,0.1,0.46,0.09,,88.35,90.57,,,Visualizer
moment,9.808,3.0,0.1,0.47,-0.09,,88.31,90.59,,,Visualizer
moment,10.034,3.1,0.1,0.38,-0.09,,88.12,90.58,,,Visualizer
moment,10.349,3.01,0.1,0.3,0.0,,88.21,90.6,,,Visualizer
moment,10.619,2.95,0.1,0.34,0.0,,88.25,90.57,,,Visualizer
moment,10.844,3.07,0.2,0.28,0.09,,88.09,90.59,,,Visualizer
