information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-29T03:28:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole,text
meta,,,,,,,,,Beans,Marleny Imbachi,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,2.5,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14c898ba-8126-46aa-88fb-54b23bddcc46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.223,0.81,0.0,4.07,0.0,,186.39,170.44,,,Visualizer
moment,0.493,0.87,0.0,4.67,0.0,,185.57,170.81,,,Visualizer
moment,0.628,0.82,0.0,4.97,0.0,,185.92,170.85,,,Visualizer
moment,0.853,0.94,0.0,5.27,0.0,,187.38,171.45,,,Visualizer
moment,1.033,0.99,0.0,5.45,0.0,,189.3,172.78,,,Visualizer
moment,1.258,0.99,0.0,5.62,0.0,,191.01,174.3,,,Visualizer
moment,1.483,0.96,0.0,5.8,0.0,,192.78,176.05,,,Visualizer
moment,1.663,0.93,0.0,5.93,0.0,,194.2,177.73,,,Visualizer
moment,1.933,0.92,0.0,5.98,0.0,,195.04,179.37,,,Visualizer
moment,2.113,0.89,0.0,6.01,0.0,,195.46,181.1,,,Visualizer
moment,2.383,0.85,0.0,6.01,0.0,,195.81,182.66,,,Visualizer
moment,2.518,0.83,0.0,6.07,0.0,,195.46,184.06,,,Visualizer
moment,2.743,0.8,0.0,6.08,0.0,,195.16,185.25,,,Visualizer
moment,2.923,0.75,0.0,6.05,0.0,,194.51,186.25,,,Visualizer
moment,3.193,0.77,0.0,6.08,0.0,,194.15,187.14,,,Visualizer
moment,3.373,0.82,0.0,6.05,0.0,,193.67,187.85,,,Visualizer
moment,3.598,0.87,0.0,6.05,0.0,,192.9,188.46,,,Visualizer
moment,3.778,0.93,0.0,6.03,0.0,,192.54,188.85,,,Visualizer
moment,4.003,1.0,0.0,6.05,0.0,,192.25,189.18,,,Visualizer
moment,4.183,1.07,0.0,5.96,0.0,,191.9,189.56,,,Visualizer
moment,4.363,1.15,0.0,5.96,0.0,,191.66,189.8,,,Visualizer
moment,4.588,1.26,0.0,5.97,0.0,,191.72,189.91,,,Visualizer
moment,4.813,1.4,0.0,5.97,0.0,,191.54,190.03,,,Visualizer
moment,5.038,1.55,0.0,5.98,0.0,,191.6,190.36,,,Visualizer
moment,5.308,1.75,0.0,5.97,0.0,,191.78,190.54,,,Visualizer
moment,5.443,1.95,0.0,5.93,0.0,,192.02,190.57,,,Visualizer
moment,5.623,2.24,0.0,5.97,0.0,,192.07,190.6,,,Visualizer
moment,5.938,2.59,0.0,5.91,0.0,,191.83,190.61,,,Visualizer
moment,6.073,3.02,0.0,5.88,0.0,,192.02,190.67,,,Visualizer
moment,6.253,3.66,0.0,5.82,0.0,,191.95,190.74,,,Visualizer
moment,6.478,4.28,0.0,5.38,0.0,,191.83,190.91,,,Visualizer
moment,6.658,4.53,0.24,4.61,0.27,,191.72,191.16,,,Visualizer
moment,6.883,4.42,0.41,3.78,0.46,,191.78,191.35,,,Visualizer
moment,7.108,4.2,0.63,3.17,0.71,,191.72,191.44,,,Visualizer
moment,7.288,4.07,1.0,2.5,1.12,,191.48,191.49,,,Visualizer
moment,7.559,3.75,1.01,1.95,1.13,,191.48,191.48,,,Visualizer
moment,7.738,3.45,1.24,1.51,1.11,,191.6,191.53,,,Visualizer
moment,7.918,3.22,1.43,1.18,0.97,,191.66,191.47,,,Visualizer
moment,8.189,3.01,1.54,0.92,0.93,,191.54,191.5,,,Visualizer
moment,8.368,2.83,1.78,0.82,0.86,,191.54,191.56,,,Visualizer
moment,8.548,2.78,1.94,0.69,0.87,,191.54,191.3,,,Visualizer
moment,8.818,2.67,1.98,0.54,0.72,,191.48,191.29,,,Visualizer
moment,8.998,2.52,2.19,0.42,0.73,,191.48,191.45,,,Visualizer
moment,9.178,2.43,2.25,0.33,0.64,,191.36,191.54,,,Visualizer
moment,9.403,2.34,2.27,0.25,0.55,,191.6,191.31,,,Visualizer
moment,9.628,2.25,2.47,0.2,0.57,,191.36,191.28,,,Visualizer
moment,9.808,2.17,2.59,0.15,0.66,,191.78,191.32,,,Visualizer
moment,9.988,2.1,2.65,0.12,0.52,,191.6,191.22,,,Visualizer
moment,10.258,2.03,2.82,0.09,0.64,,191.43,191.22,,,Visualizer
moment,10.438,2.01,2.84,0.35,0.61,,191.78,191.02,,,Visualizer
moment,10.618,2.18,2.86,0.91,0.41,,191.36,191.1,,,Visualizer
moment,10.843,2.65,3.11,1.52,0.55,,191.01,191.15,,,Visualizer
moment,11.068,3.35,3.14,2.03,0.35,,190.72,191.01,,,Visualizer
moment,11.293,4.08,3.29,2.33,0.52,,190.07,191.01,,,Visualizer
moment,11.473,4.74,3.52,2.45,0.75,,189.6,191.01,,,Visualizer
moment,11.743,5.35,3.56,2.41,0.77,,189.19,191.23,,,Visualizer
moment,11.878,5.86,3.97,2.33,0.93,,189.01,191.14,,,Visualizer
moment,12.103,6.19,4.1,2.24,1.08,,188.78,191.23,,,Visualizer
moment,12.373,6.49,4.35,2.13,1.17,,188.95,191.36,,,Visualizer
moment,12.553,6.73,4.68,2.06,1.25,,188.95,191.3,,,Visualizer
moment,12.733,6.9,4.77,1.97,1.22,,189.25,191.28,,,Visualizer
