information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-11T06:15:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Colombia La Primavera Ana Doney White Wine Fermentation Nat AA,text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.25,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ecb3348-faf6-4c54-bd3d-496165280925,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.45,0.0,4.3,0.0,,90.8,89.0,,,Visualizer
moment,0.494,0.47,0.0,5.31,0.0,,90.3,89.19,,,Visualizer
moment,0.629,0.49,0.0,6.04,0.0,,88.55,89.11,,,Visualizer
moment,0.899,0.5,0.0,6.64,0.0,,87.96,89.07,,,Visualizer
moment,1.079,0.59,0.0,7.01,0.0,,88.09,89.1,,,Visualizer
moment,1.259,0.65,0.0,7.37,0.0,,88.05,89.15,,,Visualizer
moment,1.484,0.74,0.0,7.58,0.0,,88.22,89.15,,,Visualizer
moment,1.709,0.89,0.0,7.75,0.0,,88.45,89.11,,,Visualizer
moment,1.889,0.92,0.0,7.81,0.0,,88.68,88.99,,,Visualizer
moment,2.114,0.92,0.0,7.86,0.0,,89.07,88.82,,,Visualizer
moment,2.339,0.94,0.0,7.88,0.0,,89.54,88.71,,,Visualizer
moment,2.519,0.95,0.0,7.92,0.0,,90.04,88.65,,,Visualizer
moment,2.744,0.97,0.0,7.96,0.0,,90.37,88.72,,,Visualizer
moment,2.924,0.98,0.0,7.99,0.0,,90.63,88.88,,,Visualizer
moment,3.149,0.99,0.0,8.01,0.0,,90.96,89.04,,,Visualizer
moment,3.374,1.02,0.0,7.91,0.0,,91.23,89.26,,,Visualizer
moment,3.554,0.89,0.0,7.38,0.0,,91.16,89.4,,,Visualizer
moment,3.779,0.78,0.0,6.82,0.0,,91.0,89.56,,,Visualizer
moment,4.004,0.77,0.0,6.24,0.0,,90.7,89.7,,,Visualizer
moment,4.184,0.77,0.0,5.78,0.0,,90.4,89.85,,,Visualizer
moment,4.409,0.76,0.0,5.43,0.0,,89.84,89.87,,,Visualizer
moment,4.589,0.76,0.0,5.1,0.0,,89.41,89.87,,,Visualizer
moment,4.814,0.78,0.0,4.83,0.0,,88.98,89.95,,,Visualizer
moment,5.084,0.84,0.0,4.62,0.0,,88.52,89.92,,,Visualizer
moment,5.264,0.86,0.0,4.49,0.0,,88.09,89.9,,,Visualizer
moment,5.444,0.88,0.0,4.38,0.0,,87.63,89.97,,,Visualizer
moment,5.714,0.93,0.0,4.24,0.0,,87.27,89.93,,,Visualizer
moment,5.894,1.0,0.0,4.18,0.0,,86.81,89.91,,,Visualizer
moment,6.074,1.11,0.0,4.12,0.0,,86.39,89.82,,,Visualizer
moment,6.254,1.13,0.0,4.1,0.0,,86.19,89.75,,,Visualizer
moment,6.524,1.25,0.0,4.04,0.0,,85.77,89.7,,,Visualizer
moment,6.704,1.32,0.0,3.98,0.0,,85.61,89.59,,,Visualizer
moment,6.884,1.51,0.0,3.95,0.0,,85.38,89.55,,,Visualizer
moment,7.109,1.65,0.0,3.99,0.0,,85.31,89.48,,,Visualizer
moment,7.334,1.7,0.0,3.97,0.0,,85.25,89.43,,,Visualizer
moment,7.514,1.82,0.0,4.0,0.0,,85.21,89.32,,,Visualizer
moment,7.739,2.01,0.0,3.91,0.0,,85.34,89.16,,,Visualizer
moment,7.964,2.18,0.0,3.89,0.0,,85.44,89.02,,,Visualizer
moment,8.144,2.37,0.0,3.96,0.0,,85.25,88.97,,,Visualizer
moment,8.369,2.49,0.0,3.95,0.0,,85.18,88.91,,,Visualizer
moment,8.549,2.62,0.0,3.98,0.0,,85.15,88.78,,,Visualizer
moment,8.774,2.9,0.0,3.96,0.0,,85.05,88.69,,,Visualizer
moment,9.089,3.31,0.0,3.83,0.0,,85.09,88.69,,,Visualizer
moment,9.179,3.79,0.0,3.91,0.0,,84.96,88.6,,,Visualizer
moment,9.404,4.55,0.0,3.7,0.0,,84.99,88.45,,,Visualizer
moment,9.629,5.05,0.0,3.4,0.0,,84.92,88.45,,,Visualizer
moment,9.809,5.52,0.0,3.19,0.0,,84.99,88.43,,,Visualizer
moment,10.082,6.23,0.0,2.94,0.0,,84.76,88.39,,,Visualizer
moment,10.214,6.89,0.0,2.71,0.0,,84.73,88.26,,,Visualizer
moment,10.439,7.53,0.0,2.42,0.0,,84.63,88.2,,,Visualizer
moment,10.709,7.85,0.0,2.1,0.0,,84.6,88.19,,,Visualizer
moment,10.889,7.93,0.32,1.79,0.32,,84.66,88.16,,,Visualizer
moment,11.069,7.83,0.4,1.55,0.4,,84.66,88.1,,,Visualizer
moment,11.339,7.77,0.73,1.33,0.73,,84.63,88.05,,,Visualizer
moment,11.474,7.66,0.92,1.16,0.92,,84.6,88.07,,,Visualizer
moment,11.699,7.63,1.29,1.04,1.3,,84.63,88.13,,,Visualizer
moment,11.879,7.56,1.35,0.95,1.23,,84.79,88.06,,,Visualizer
moment,12.103,7.46,1.57,0.87,0.84,,84.73,87.97,,,Visualizer
moment,12.329,7.41,1.67,0.81,0.83,,84.73,87.98,,,Visualizer
moment,12.509,7.34,1.74,0.81,0.82,,84.79,87.98,,,Visualizer
moment,12.779,7.38,2.23,0.74,0.82,,84.76,87.94,,,Visualizer
moment,12.959,7.22,2.22,0.7,0.9,,84.73,87.98,,,Visualizer
moment,13.139,7.16,2.29,0.73,0.88,,84.92,87.98,,,Visualizer
moment,13.364,7.22,2.5,0.66,0.83,,84.76,87.97,,,Visualizer
moment,13.588,6.94,2.83,0.71,1.1,,84.76,87.98,,,Visualizer
moment,13.769,6.91,2.92,0.78,0.69,,84.7,87.95,,,Visualizer
moment,13.993,6.93,2.98,0.8,0.76,,84.7,87.98,,,Visualizer
moment,14.174,6.86,3.31,0.84,0.91,,84.73,88.02,,,Visualizer
moment,14.399,6.8,3.56,0.88,1.07,,84.63,87.95,,,Visualizer
moment,14.624,6.72,3.77,0.92,0.94,,84.6,87.98,,,Visualizer
moment,14.804,6.7,4.05,0.94,1.14,,84.5,87.97,,,Visualizer
moment,15.029,6.66,4.38,0.96,1.41,,84.44,87.93,,,Visualizer
moment,15.253,6.6,4.63,1.0,1.14,,84.41,87.94,,,Visualizer
moment,15.433,6.52,4.98,1.04,1.32,,84.31,87.95,,,Visualizer
moment,15.704,6.44,5.29,1.11,1.37,,84.37,87.89,,,Visualizer
moment,15.839,6.42,5.59,1.15,1.4,,84.34,87.92,,,Visualizer
moment,16.064,6.35,5.81,1.22,1.44,,84.14,87.87,,,Visualizer
moment,16.335,6.32,6.23,1.24,1.61,,84.14,87.83,,,Visualizer
moment,16.468,6.21,6.76,1.25,1.62,,84.05,87.79,,,Visualizer
moment,16.694,6.16,6.94,1.33,1.66,,84.18,87.77,,,Visualizer
moment,16.964,6.17,7.5,1.35,1.7,,84.28,87.78,,,Visualizer
moment,17.144,6.03,7.84,1.42,1.82,,84.28,87.78,,,Visualizer
moment,17.323,6.02,8.27,1.45,1.84,,84.24,87.8,,,Visualizer
moment,17.504,6.01,8.52,1.5,1.91,,84.24,87.67,,,Visualizer
moment,17.773,5.95,8.74,1.6,1.99,,84.47,87.59,,,Visualizer
moment,17.998,5.95,9.56,1.68,2.07,,84.63,87.64,,,Visualizer
moment,18.134,5.95,9.78,1.73,2.14,,84.57,87.57,,,Visualizer
moment,18.358,5.94,10.43,1.79,2.17,,84.57,87.49,,,Visualizer
moment,18.583,5.95,10.96,1.87,2.23,,84.5,87.48,,,Visualizer
moment,18.763,5.93,11.37,1.95,2.28,,84.41,87.38,,,Visualizer
moment,18.989,5.94,11.85,2.0,2.3,,84.34,87.35,,,Visualizer
moment,19.213,5.92,12.4,2.08,2.38,,84.02,87.36,,,Visualizer
moment,19.393,5.97,12.9,2.07,2.48,,84.05,87.36,,,Visualizer
moment,19.619,5.92,13.4,2.16,2.45,,83.66,87.3,,,Visualizer
moment,19.798,5.95,13.64,2.15,2.53,,83.6,87.31,,,Visualizer
moment,20.023,5.98,14.52,2.15,2.68,,83.47,87.26,,,Visualizer
moment,20.249,5.9,15.25,2.26,2.59,,83.18,87.14,,,Visualizer
moment,20.428,5.97,15.57,2.32,2.68,,83.02,87.11,,,Visualizer
moment,20.702,5.99,16.11,2.36,2.72,,82.98,87.08,,,Visualizer
moment,20.837,6.0,17.0,2.31,2.74,,82.95,86.98,,,Visualizer
moment,21.058,5.95,17.27,2.33,2.76,,82.86,86.96,,,Visualizer
moment,21.328,5.94,18.06,2.39,2.82,,82.95,86.92,,,Visualizer
moment,21.463,6.01,18.73,2.4,2.87,,82.92,86.84,,,Visualizer
moment,21.688,5.99,19.3,2.37,2.94,,82.89,86.76,,,Visualizer
moment,21.958,5.95,19.89,2.34,2.91,,82.92,86.64,,,Visualizer
moment,22.139,5.95,20.78,2.41,3.0,,82.95,86.6,,,Visualizer
moment,22.318,5.98,21.37,2.49,3.01,,83.11,86.58,,,Visualizer
moment,22.588,5.99,21.69,2.53,2.98,,83.08,86.55,,,Visualizer
moment,22.723,5.97,22.61,2.55,3.05,,83.08,86.41,,,Visualizer
moment,22.948,6.01,22.85,2.52,2.98,,83.02,86.39,,,Visualizer
moment,23.128,5.97,23.53,2.56,3.05,,83.18,86.31,,,Visualizer
moment,23.399,5.96,24.4,2.62,3.05,,83.18,86.22,,,Visualizer
moment,23.578,6.0,25.03,2.59,3.07,,83.34,86.2,,,Visualizer
moment,23.758,5.98,25.73,2.64,3.14,,83.34,86.15,,,Visualizer
moment,23.983,6.0,26.28,2.69,3.16,,83.34,86.09,,,Visualizer
moment,24.254,6.0,26.91,2.67,3.11,,83.37,86.01,,,Visualizer
moment,24.388,6.0,27.89,2.7,3.2,,83.6,86.01,,,Visualizer
moment,24.613,5.99,27.89,2.75,3.2,,83.63,85.99,,,Visualizer
moment,24.838,6.0,28.59,2.76,3.22,,83.6,85.88,,,Visualizer
moment,25.018,6.04,29.49,2.69,3.23,,83.57,85.84,,,Visualizer
moment,25.243,5.98,30.13,2.75,3.24,,83.57,85.84,,,Visualizer
moment,25.423,6.01,30.81,2.79,3.23,,83.6,85.82,,,Visualizer
moment,25.648,5.98,31.7,2.83,3.13,,83.7,85.82,,,Visualizer
moment,25.873,6.01,32.39,2.86,3.22,,83.63,85.73,,,Visualizer
moment,26.053,6.01,33.02,2.87,3.23,,83.76,85.7,,,Visualizer
moment,26.278,6.01,33.7,2.88,3.24,,83.7,85.69,,,Visualizer
moment,26.458,6.05,34.01,2.83,3.22,,83.79,85.73,,,Visualizer
moment,26.683,6.01,34.95,2.81,3.27,,83.86,85.64,,,Visualizer
moment,26.953,6.03,35.61,2.81,3.24,,83.86,85.61,,,Visualizer
moment,27.088,5.99,36.24,2.87,3.24,,83.86,85.67,,,Visualizer
moment,27.313,5.97,36.88,2.84,3.2,,83.86,85.59,,,Visualizer
moment,27.584,6.03,37.57,2.89,3.31,,83.86,85.55,,,Visualizer
moment,27.763,6.02,38.49,2.88,3.24,,83.82,85.55,,,Visualizer
moment,27.943,5.99,39.17,2.86,3.24,,83.82,85.52,,,Visualizer
