information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-18T08:07:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fec6c73-7d7d-46aa-8dc7-97fed695f743,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.32,0.0,4.03,-1.0,,88.29,86.07,,,Visualizer
moment,0.269,0.36,0.0,3.99,-1.0,,86.72,86.3,,,Visualizer
moment,0.494,0.36,0.0,3.95,-1.0,,85.13,86.39,,,Visualizer
moment,0.764,0.33,0.0,3.97,-1.0,,85.78,86.39,,,Visualizer
moment,1.033,0.33,0.0,3.96,-1.0,,86.1,86.59,,,Visualizer
moment,1.259,0.33,0.0,4.01,-1.0,,86.75,86.64,,,Visualizer
moment,1.484,0.36,0.0,4.03,-1.0,,87.37,86.7,,,Visualizer
moment,1.756,0.36,0.0,4.04,-1.0,,87.93,86.74,,,Visualizer
moment,2.024,0.35,0.0,4.04,-1.0,,88.38,86.8,,,Visualizer
moment,2.294,0.35,0.0,4.05,-1.0,,88.52,86.81,,,Visualizer
moment,2.474,0.32,0.0,4.03,-1.0,,88.71,86.8,,,Visualizer
moment,2.834,0.32,0.0,4.06,-1.0,,88.81,86.79,,,Visualizer
moment,3.015,0.34,0.0,4.03,-1.0,,88.78,86.81,,,Visualizer
moment,3.239,0.35,0.0,4.02,-1.0,,88.84,86.91,,,Visualizer
moment,3.464,0.38,0.0,4.03,-1.0,,88.94,86.93,,,Visualizer
moment,3.735,0.42,0.0,3.99,-1.0,,88.94,87.04,,,Visualizer
moment,3.959,0.46,0.0,4.05,-1.0,,88.78,87.05,,,Visualizer
moment,4.273,0.52,0.0,4.01,-1.0,,88.78,87.23,,,Visualizer
moment,4.544,0.59,0.0,4.02,-1.0,,88.61,87.33,,,Visualizer
moment,4.814,0.71,0.0,4.02,-1.0,,88.48,87.49,,,Visualizer
moment,5.039,0.78,0.0,4.04,-1.0,,88.25,87.59,,,Visualizer
moment,5.264,0.86,0.0,4.02,-1.0,,88.09,87.72,,,Visualizer
moment,5.534,0.96,0.0,3.99,-1.0,,88.05,87.84,,,Visualizer
moment,5.759,1.08,0.0,3.99,-1.0,,88.15,87.96,,,Visualizer
moment,5.984,1.17,0.0,4.05,-1.0,,88.09,88.03,,,Visualizer
moment,6.254,1.3,0.0,4.05,-1.0,,88.25,88.1,,,Visualizer
moment,6.482,1.43,0.0,4.07,-1.0,,88.19,88.13,,,Visualizer
moment,6.839,1.53,0.0,4.1,-1.0,,88.22,88.16,,,Visualizer
moment,7.064,1.65,0.0,4.06,-1.0,,88.02,88.21,,,Visualizer
moment,7.289,1.82,0.0,4.04,-1.0,,87.93,88.25,,,Visualizer
moment,7.559,1.99,0.0,4.03,-1.0,,87.73,88.24,,,Visualizer
moment,7.739,2.18,0.0,4.02,-1.0,,87.7,88.28,,,Visualizer
moment,7.964,2.34,0.0,4.01,-1.0,,87.43,88.3,,,Visualizer
moment,8.234,2.6,0.0,4.04,-1.0,,87.37,88.25,,,Visualizer
moment,8.505,2.93,0.0,4.0,-1.0,,87.17,88.22,,,Visualizer
moment,8.819,3.34,0.0,4.04,-1.0,,87.11,88.21,,,Visualizer
moment,9.089,3.89,0.0,4.04,-1.0,,87.11,88.19,,,Visualizer
moment,9.316,4.54,0.0,4.08,-1.0,,87.14,88.24,,,Visualizer
moment,9.584,5.27,0.0,4.02,-1.0,,87.17,88.23,,,Visualizer
moment,9.763,5.7,0.0,3.72,-1.0,,87.3,88.1,,,Visualizer
moment,10.078,5.57,0.0,3.32,-1.0,,87.17,88.12,,,Visualizer
moment,10.214,5.26,0.0,3.0,-1.0,,87.27,88.18,,,Visualizer
moment,10.574,5.0,0.0,2.64,-1.0,,87.3,88.07,,,Visualizer
moment,10.8,4.58,0.0,2.33,-1.0,,87.34,88.05,,,Visualizer
moment,10.979,4.24,0.0,2.05,-1.0,,87.4,88.05,,,Visualizer
moment,11.248,3.98,0.0,1.83,-1.0,,87.34,88.01,,,Visualizer
moment,11.519,3.78,0.0,1.67,-1.0,,87.3,88.04,,,Visualizer
moment,11.834,3.63,0.0,1.59,-1.0,,87.27,87.95,,,Visualizer
moment,11.969,3.51,0.0,1.47,-1.0,,87.11,87.95,,,Visualizer
moment,12.238,3.41,0.0,1.38,-1.0,,87.21,87.92,,,Visualizer
moment,12.554,3.33,0.0,1.33,-1.0,,87.07,87.88,,,Visualizer
moment,12.824,3.24,0.0,1.31,-1.0,,87.14,87.84,,,Visualizer
moment,13.049,3.22,0.0,1.29,-1.0,,86.91,87.82,,,Visualizer
moment,13.318,3.19,0.0,1.21,-1.0,,86.91,87.92,,,Visualizer
moment,13.499,3.11,0.0,1.23,-1.0,,86.68,87.87,,,Visualizer
moment,13.769,3.09,0.0,1.19,-1.0,,86.78,87.85,,,Visualizer
moment,13.994,3.1,0.0,1.16,-1.0,,86.55,87.86,,,Visualizer
moment,14.264,3.07,0.0,1.14,-1.0,,86.55,87.83,,,Visualizer
moment,14.579,3.03,0.0,1.21,-1.0,,86.46,87.84,,,Visualizer
moment,14.804,3.04,0.0,1.17,-1.0,,86.39,87.79,,,Visualizer
moment,15.029,3.05,0.0,1.17,-1.0,,86.26,87.73,,,Visualizer
moment,15.253,3.01,0.0,1.19,-1.0,,86.16,87.69,,,Visualizer
moment,15.479,2.97,0.0,1.23,-1.0,,86.2,87.72,,,Visualizer
moment,15.842,2.99,0.0,1.16,-1.0,,86.23,87.62,,,Visualizer
moment,16.019,2.92,0.0,1.19,-1.0,,86.1,87.63,,,Visualizer
moment,16.244,2.89,0.0,1.18,-1.0,,86.13,87.61,,,Visualizer
moment,16.514,2.9,0.0,1.18,-1.0,,86.1,87.63,,,Visualizer
moment,16.739,2.91,0.0,1.14,-1.0,,86.13,87.61,,,Visualizer
moment,17.008,2.88,0.0,1.2,-1.0,,86.2,87.55,,,Visualizer
moment,17.234,2.89,0.0,1.19,-1.0,,86.2,87.57,,,Visualizer
moment,17.504,2.88,0.0,1.17,-1.0,,86.26,87.5,,,Visualizer
moment,17.728,2.82,0.0,1.19,-1.0,,86.3,87.47,,,Visualizer
moment,17.999,2.84,0.0,1.22,-1.0,,86.36,87.45,,,Visualizer
moment,18.223,2.85,0.0,1.17,-1.0,,86.43,87.45,,,Visualizer
moment,18.494,2.8,0.0,1.19,-1.0,,86.36,87.46,,,Visualizer
moment,18.764,2.76,0.0,1.18,-1.0,,86.52,87.4,,,Visualizer
moment,18.989,2.81,0.0,1.18,-1.0,,86.39,87.4,,,Visualizer
moment,19.261,2.79,0.0,1.18,-1.0,,86.55,87.35,,,Visualizer
moment,19.484,2.76,0.0,1.23,-1.0,,86.49,87.35,,,Visualizer
moment,19.843,2.77,0.0,1.15,-1.0,,86.72,87.32,,,Visualizer
moment,19.979,2.71,0.0,1.2,-1.0,,86.78,87.3,,,Visualizer
moment,20.249,2.7,0.0,1.21,-1.0,,86.68,87.32,,,Visualizer
moment,20.473,2.73,0.0,1.17,-1.0,,86.72,87.28,,,Visualizer
moment,20.744,2.71,0.0,1.2,-1.0,,86.75,87.19,,,Visualizer
moment,21.059,2.68,0.0,1.19,-1.0,,86.82,87.22,,,Visualizer
moment,21.238,2.63,0.0,1.17,-1.0,,86.88,87.27,,,Visualizer
moment,21.508,2.64,0.0,1.22,-1.0,,86.95,87.2,,,Visualizer
moment,21.736,2.66,0.0,1.15,-1.0,,87.07,87.24,,,Visualizer
moment,22.049,2.64,0.0,1.19,-1.0,,86.98,87.17,,,Visualizer
moment,22.229,2.62,0.0,1.2,-1.0,,87.11,87.12,,,Visualizer
moment,22.498,2.64,0.0,1.17,-1.0,,87.11,87.13,,,Visualizer
moment,22.769,2.58,0.0,1.21,-1.0,,87.14,87.14,,,Visualizer
moment,23.129,2.61,0.0,1.15,-1.0,,87.27,87.11,,,Visualizer
moment,23.218,2.53,0.0,1.19,-1.0,,87.3,87.12,,,Visualizer
moment,23.488,2.54,0.0,1.21,-1.0,,87.34,87.04,,,Visualizer
moment,23.759,2.55,0.0,1.17,-1.0,,87.37,87.0,,,Visualizer
moment,23.983,2.53,0.0,1.23,-1.0,,87.47,87.07,,,Visualizer
moment,24.253,2.55,0.0,1.16,-1.0,,87.53,87.02,,,Visualizer
moment,24.478,2.5,0.0,1.21,-1.0,,87.53,87.01,,,Visualizer
moment,24.748,2.51,0.0,1.15,-1.0,,87.73,87.01,,,Visualizer
moment,25.018,2.46,0.0,1.22,-1.0,,87.66,87.03,,,Visualizer
moment,25.244,2.52,0.0,1.13,-1.0,,87.57,87.07,,,Visualizer
moment,25.516,2.5,0.0,1.2,-1.0,,87.7,87.06,,,Visualizer
moment,25.738,2.5,0.0,1.15,-1.0,,87.76,86.99,,,Visualizer
moment,26.009,2.49,0.0,1.2,-1.0,,87.79,87.0,,,Visualizer
moment,26.233,2.46,0.0,1.19,-1.0,,87.79,87.02,,,Visualizer
moment,26.504,2.47,0.0,1.2,-1.0,,87.79,87.01,,,Visualizer
moment,26.728,2.45,0.0,1.2,-1.0,,87.86,87.0,,,Visualizer
moment,26.998,2.47,0.0,1.18,-1.0,,87.86,86.98,,,Visualizer
moment,27.223,2.44,0.0,1.2,-1.0,,87.96,86.86,,,Visualizer
moment,27.496,2.46,0.0,1.18,-1.0,,88.02,86.87,,,Visualizer
moment,27.763,2.44,0.0,1.22,-1.0,,87.99,86.88,,,Visualizer
moment,27.988,2.48,0.0,1.16,-1.0,,88.15,86.88,,,Visualizer
moment,28.258,2.44,0.0,1.22,-1.0,,88.15,86.9,,,Visualizer
moment,28.485,2.44,0.0,1.16,-1.0,,88.22,86.9,,,Visualizer
moment,28.753,2.39,0.0,1.21,-1.0,,88.12,86.93,,,Visualizer
moment,28.979,2.45,0.0,1.17,-1.0,,88.19,86.86,,,Visualizer
moment,29.294,2.4,0.0,1.18,-1.0,,88.32,86.92,,,Visualizer
moment,29.474,2.42,0.0,1.17,-1.0,,88.42,86.87,,,Visualizer
moment,29.743,2.4,0.0,1.17,-1.0,,88.29,86.84,,,Visualizer
moment,30.018,2.43,0.0,1.18,-1.0,,88.32,86.86,,,Visualizer
moment,30.238,2.41,0.0,1.23,-1.0,,88.38,86.89,,,Visualizer
moment,30.508,2.45,0.0,1.19,-1.0,,88.48,86.86,,,Visualizer
moment,30.823,2.39,0.0,1.2,-1.0,,88.48,86.85,,,Visualizer
moment,31.003,2.43,0.0,1.15,-1.0,,88.48,86.87,,,Visualizer
moment,31.228,2.42,0.0,1.23,-1.0,,88.55,86.89,,,Visualizer
moment,31.498,2.45,0.0,1.15,-1.0,,88.64,86.88,,,Visualizer
moment,31.768,2.38,0.0,1.21,-1.0,,88.75,86.83,,,Visualizer
moment,31.993,2.45,0.0,1.2,-1.0,,88.78,86.86,,,Visualizer
