information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-25T10:43:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b6c515c-2533-482d-aee9-fe4f1fc46466,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.06,0.0,4.08,0.0,,89.63,90.84,,,Visualizer
moment,0.198,0.07,0.0,5.5,0.0,,89.7,91.04,,,Visualizer
moment,0.501,0.09,0.0,6.71,0.0,,89.43,91.07,,,Visualizer
moment,0.597,0.13,0.0,7.68,0.0,,87.5,91.04,,,Visualizer
moment,0.798,0.34,0.0,8.48,0.0,,86.72,91.1,,,Visualizer
moment,0.997,0.51,0.0,8.94,0.0,,87.18,91.09,,,Visualizer
moment,1.248,0.63,0.0,9.31,0.0,,88.15,91.02,,,Visualizer
moment,1.448,0.77,0.0,9.67,0.0,,89.0,91.06,,,Visualizer
moment,1.648,0.8,0.0,9.82,0.0,,89.79,90.95,,,Visualizer
moment,1.85,0.89,0.0,9.94,0.0,,90.59,90.84,,,Visualizer
moment,2.047,1.14,0.0,10.09,0.0,,91.62,90.69,,,Visualizer
moment,2.248,1.33,0.0,10.05,0.0,,92.72,90.62,,,Visualizer
moment,2.447,1.42,0.0,10.0,0.0,,93.83,90.54,,,Visualizer
moment,2.752,1.5,0.0,9.81,0.0,,94.75,90.79,,,Visualizer
moment,2.947,1.64,0.0,9.66,0.0,,95.5,91.12,,,Visualizer
moment,3.148,1.76,0.0,9.46,0.0,,95.88,91.26,,,Visualizer
moment,3.348,1.88,0.0,9.23,0.0,,96.05,91.64,,,Visualizer
moment,3.551,1.99,0.0,9.04,0.0,,95.91,92.15,,,Visualizer
moment,3.797,2.12,0.0,8.84,0.0,,95.88,92.61,,,Visualizer
moment,3.998,2.41,0.0,8.63,0.0,,95.53,92.94,,,Visualizer
moment,4.198,2.75,0.0,8.37,0.0,,95.05,93.27,,,Visualizer
moment,4.4,3.09,0.0,7.83,0.0,,94.48,93.45,,,Visualizer
moment,4.597,3.34,0.0,7.13,0.0,,93.96,93.64,,,Visualizer
moment,4.802,3.45,0.06,6.41,0.06,,93.32,93.89,,,Visualizer
moment,5.001,3.48,0.0,5.64,0.0,,92.92,93.97,,,Visualizer
moment,5.248,3.54,0.0,4.88,0.0,,92.32,94.07,,,Visualizer
moment,5.449,3.49,0.0,4.25,0.0,,92.02,94.05,,,Visualizer
moment,5.647,3.48,0.0,3.61,0.0,,91.65,94.05,,,Visualizer
moment,5.847,3.38,0.0,3.16,-0.06,,91.38,94.08,,,Visualizer
moment,6.049,3.37,0.0,2.63,0.0,,91.12,94.03,,,Visualizer
moment,6.247,3.22,0.0,2.31,0.0,,90.95,93.97,,,Visualizer
moment,6.448,3.29,0.0,1.97,0.0,,90.75,93.96,,,Visualizer
moment,6.648,3.18,0.0,1.76,0.0,,90.62,93.9,,,Visualizer
moment,6.947,3.21,0.0,1.48,0.0,,90.49,93.89,,,Visualizer
moment,7.057,3.15,0.0,1.3,0.0,,90.45,93.81,,,Visualizer
moment,7.247,3.06,0.0,1.17,0.0,,90.39,93.84,,,Visualizer
moment,7.464,3.07,0.0,1.14,0.0,,90.32,93.76,,,Visualizer
moment,7.698,3.23,0.0,1.11,0.0,,90.22,93.68,,,Visualizer
moment,7.899,3.35,0.0,1.2,0.0,,90.09,93.73,,,Visualizer
moment,8.097,3.57,0.0,1.27,0.0,,89.96,93.73,,,Visualizer
moment,8.299,3.82,0.0,1.37,0.0,,89.79,93.67,,,Visualizer
moment,8.509,4.08,0.0,1.36,0.0,,89.6,93.61,,,Visualizer
moment,8.698,4.33,0.0,1.46,0.0,,89.4,93.59,,,Visualizer
moment,9.103,4.65,0.0,1.47,0.0,,89.1,93.61,,,Visualizer
moment,9.205,4.98,0.0,1.51,0.0,,88.88,93.54,,,Visualizer
moment,9.398,5.31,0.0,1.54,0.0,,88.68,93.53,,,Visualizer
moment,9.598,5.69,0.0,1.59,0.0,,88.51,93.51,,,Visualizer
moment,9.799,6.11,0.0,1.58,0.0,,88.51,93.48,,,Visualizer
moment,9.997,6.49,0.0,1.58,0.0,,88.29,93.46,,,Visualizer
moment,10.248,6.98,0.0,1.6,0.0,,88.05,93.44,,,Visualizer
moment,10.547,7.39,0.0,1.58,0.0,,88.05,93.31,,,Visualizer
moment,10.655,7.88,0.0,1.58,0.0,,87.99,93.33,,,Visualizer
moment,10.849,8.36,0.0,1.6,0.0,,87.96,93.35,,,Visualizer
moment,11.048,8.9,0.0,1.54,0.0,,88.02,93.3,,,Visualizer
moment,11.249,9.21,0.0,1.36,0.0,,87.89,93.19,,,Visualizer
moment,11.497,9.14,0.0,1.28,0.0,,87.93,93.12,,,Visualizer
moment,11.8,9.37,0.0,1.06,0.0,,88.02,93.11,,,Visualizer
moment,11.9,9.2,0.0,1.07,0.0,,88.05,93.12,,,Visualizer
moment,12.099,9.4,0.0,0.91,0.0,,88.19,93.07,,,Visualizer
moment,12.298,9.31,0.0,0.84,0.0,,88.12,92.98,,,Visualizer
moment,12.5,9.25,0.0,0.76,0.0,,88.32,92.89,,,Visualizer
moment,12.698,9.33,0.0,0.74,0.0,,88.41,92.99,,,Visualizer
moment,12.897,9.3,0.0,0.64,0.0,,88.48,92.9,,,Visualizer
moment,13.106,9.31,0.0,0.6,0.0,,88.68,92.9,,,Visualizer
moment,13.302,9.25,0.0,0.6,0.0,,88.71,92.86,,,Visualizer
moment,13.505,9.37,0.0,0.56,0.0,,88.77,92.86,,,Visualizer
moment,13.697,9.3,0.0,0.57,0.0,,88.84,92.77,,,Visualizer
moment,14.055,9.45,0.0,0.45,0.0,,88.81,92.72,,,Visualizer
moment,14.156,9.17,0.0,0.52,0.0,,89.0,92.75,,,Visualizer
moment,14.349,9.53,0.16,0.44,0.15,,88.94,92.69,,,Visualizer
moment,14.548,9.42,0.15,0.4,0.15,,89.1,92.73,,,Visualizer
moment,14.748,9.29,0.14,0.45,0.14,,89.1,92.68,,,Visualizer
moment,14.953,9.58,0.24,0.36,0.23,,89.17,92.6,,,Visualizer
moment,15.248,9.22,0.24,0.4,0.23,,89.23,92.58,,,Visualizer
moment,15.454,9.27,0.25,0.36,0.09,,89.23,92.57,,,Visualizer
moment,15.647,9.27,0.26,0.46,0.11,,89.3,92.59,,,Visualizer
moment,15.849,9.57,0.27,0.39,0.13,,89.27,92.59,,,Visualizer
moment,16.047,9.32,0.38,0.33,0.13,,89.3,92.6,,,Visualizer
moment,16.247,9.17,0.38,0.38,0.14,,89.4,92.59,,,Visualizer
moment,16.453,9.35,0.55,0.35,0.29,,89.37,92.51,,,Visualizer
moment,16.698,9.24,0.56,0.37,0.29,,89.37,92.51,,,Visualizer
moment,16.909,9.31,0.66,0.32,0.38,,89.37,92.46,,,Visualizer
moment,17.098,9.27,0.75,0.44,0.36,,89.43,92.43,,,Visualizer
moment,17.302,9.68,0.87,0.36,0.47,,89.3,92.48,,,Visualizer
moment,17.498,9.37,0.85,0.32,0.29,,89.4,92.51,,,Visualizer
moment,17.697,9.22,0.84,0.4,0.27,,89.23,92.42,,,Visualizer
moment,17.949,9.52,1.02,0.32,0.35,,89.33,92.41,,,Visualizer
moment,18.247,9.18,1.17,0.39,0.31,,89.4,92.39,,,Visualizer
moment,18.359,9.27,1.19,0.36,0.31,,89.37,92.36,,,Visualizer
moment,18.547,9.3,1.18,0.46,0.32,,89.33,92.39,,,Visualizer
moment,18.75,9.54,1.28,0.38,0.43,,89.33,92.36,,,Visualizer
moment,18.947,9.29,1.32,0.32,0.29,,89.4,92.29,,,Visualizer
moment,19.152,9.21,1.39,0.51,0.36,,89.33,92.33,,,Visualizer
moment,19.348,9.75,1.4,0.42,0.2,,89.14,92.26,,,Visualizer
moment,19.554,9.38,1.64,0.36,0.45,,89.2,92.2,,,Visualizer
moment,19.748,9.15,1.62,0.44,0.33,,89.3,92.21,,,Visualizer
moment,19.948,9.42,1.61,0.39,0.29,,89.23,92.25,,,Visualizer
moment,20.25,9.24,1.94,0.43,0.53,,89.1,92.24,,,Visualizer
moment,20.497,9.24,2.06,0.49,0.43,,89.23,92.18,,,Visualizer
moment,20.608,9.43,2.05,0.47,0.4,,89.14,92.14,,,Visualizer
moment,20.797,9.54,2.05,0.38,0.42,,89.1,92.17,,,Visualizer
moment,20.998,9.18,2.14,0.44,0.38,,89.0,92.17,,,Visualizer
moment,21.199,9.3,2.25,0.43,0.3,,89.04,92.03,,,Visualizer
moment,21.397,9.28,2.39,0.46,0.3,,89.07,92.12,,,Visualizer
moment,21.699,9.3,2.42,0.52,0.36,,88.97,92.14,,,Visualizer
moment,21.902,9.37,2.6,0.48,0.53,,88.81,92.1,,,Visualizer
moment,22.097,9.36,2.73,0.44,0.57,,88.84,92.07,,,Visualizer
moment,22.302,9.24,2.76,0.5,0.49,,88.91,91.97,,,Visualizer
moment,22.497,9.44,2.84,0.44,0.41,,88.84,92.01,,,Visualizer
moment,22.698,9.19,3.03,0.52,0.59,,88.88,91.97,,,Visualizer
moment,22.897,9.38,3.0,0.46,0.39,,88.84,91.96,,,Visualizer
moment,23.148,9.23,3.0,0.53,0.38,,88.81,92.06,,,Visualizer
moment,23.353,9.48,3.25,0.43,0.47,,88.61,91.99,,,Visualizer
moment,23.549,9.21,3.34,0.48,0.48,,88.77,91.96,,,Visualizer
moment,23.752,9.22,3.61,0.53,0.56,,88.68,91.92,,,Visualizer
moment,23.947,9.32,3.61,0.51,0.59,,88.68,91.91,,,Visualizer
moment,24.152,9.31,3.76,0.52,0.42,,88.55,91.92,,,Visualizer
moment,24.397,9.23,3.76,0.46,0.49,,88.51,91.96,,,Visualizer
moment,24.598,9.19,3.9,0.57,0.54,,88.48,91.84,,,Visualizer
moment,24.804,9.53,4.19,0.47,0.56,,88.51,91.87,,,Visualizer
moment,24.997,9.23,4.21,0.57,0.58,,88.48,91.91,,,Visualizer
moment,25.198,9.31,4.23,0.53,0.45,,88.35,91.84,,,Visualizer
moment,25.398,9.21,4.5,0.58,0.72,,88.51,91.81,,,Visualizer
moment,25.597,9.24,4.48,0.65,0.56,,88.38,91.79,,,Visualizer
moment,25.797,9.37,4.77,0.56,0.56,,88.32,91.77,,,Visualizer
moment,25.999,9.23,4.79,0.67,0.56,,88.41,91.82,,,Visualizer
moment,26.199,9.61,4.9,0.54,0.65,,88.41,91.77,,,Visualizer
moment,26.401,9.21,5.01,0.62,0.49,,88.51,91.76,,,Visualizer
moment,26.698,9.32,5.26,0.61,0.7,,88.51,91.73,,,Visualizer
moment,26.849,9.35,5.26,0.61,0.47,,88.45,91.72,,,Visualizer
moment,27.053,9.26,5.51,0.67,0.7,,88.48,91.66,,,Visualizer
moment,27.249,9.36,5.69,0.6,0.76,,88.45,91.63,,,Visualizer
moment,27.45,9.24,5.87,0.68,0.83,,88.48,91.64,,,Visualizer
moment,27.749,9.33,5.93,0.64,0.65,,88.55,91.67,,,Visualizer
moment,27.947,9.27,6.26,0.73,0.76,,88.61,91.62,,,Visualizer
moment,28.249,9.36,6.39,0.64,0.83,,88.64,91.63,,,Visualizer
moment,28.357,9.16,6.62,0.73,0.88,,88.71,91.57,,,Visualizer
moment,28.549,9.19,6.7,0.69,0.78,,88.64,91.53,,,Visualizer
moment,28.747,9.17,6.75,0.78,0.79,,88.71,91.52,,,Visualizer
moment,28.953,9.27,6.96,0.79,0.68,,88.74,91.51,,,Visualizer
moment,29.147,9.25,7.11,0.73,0.7,,88.84,91.5,,,Visualizer
moment,29.397,9.21,7.14,0.73,0.59,,88.81,91.44,,,Visualizer
moment,29.597,9.18,7.23,0.76,0.51,,88.94,91.43,,,Visualizer
moment,29.798,9.19,7.62,0.79,0.84,,89.04,91.44,,,Visualizer
moment,29.998,9.22,7.73,0.75,0.75,,89.1,91.41,,,Visualizer
moment,30.197,9.23,7.91,0.74,0.8,,89.14,91.42,,,Visualizer
moment,30.397,9.22,7.94,0.82,0.77,,89.23,91.34,,,Visualizer
moment,30.597,9.32,8.2,0.79,0.97,,89.23,91.4,,,Visualizer
moment,30.847,9.28,8.53,0.83,0.88,,89.43,91.36,,,Visualizer
moment,31.048,9.23,8.64,0.76,0.88,,89.4,91.33,,,Visualizer
moment,31.248,9.23,8.82,0.79,0.88,,89.56,91.33,,,Visualizer
moment,31.448,9.15,9.0,0.87,1.03,,89.6,91.24,,,Visualizer
moment,31.648,9.31,9.09,0.77,0.86,,89.66,91.27,,,Visualizer
moment,31.849,9.14,9.36,0.91,0.92,,89.63,91.24,,,Visualizer
moment,32.047,9.36,9.4,0.81,0.75,,89.7,91.25,,,Visualizer
moment,32.252,9.08,9.75,0.83,0.9,,89.86,91.24,,,Visualizer
moment,32.45,9.14,9.77,0.87,0.75,,89.86,91.11,,,Visualizer
moment,32.748,9.15,10.1,0.92,0.75,,89.83,91.19,,,Visualizer
moment,32.951,9.29,10.4,0.83,0.99,,90.09,91.16,,,Visualizer
moment,33.153,9.03,10.58,0.94,1.01,,90.02,91.12,,,Visualizer
moment,33.399,9.28,10.78,0.9,0.99,,90.16,91.12,,,Visualizer
moment,33.529,9.05,10.78,0.91,0.98,,90.12,91.14,,,Visualizer
moment,33.697,9.11,11.11,0.95,0.99,,90.22,91.16,,,Visualizer
moment,33.897,9.17,11.26,1.01,1.1,,90.25,91.09,,,Visualizer
moment,34.201,9.24,11.44,0.92,0.83,,90.36,91.12,,,Visualizer
moment,34.397,9.06,11.67,1.04,0.86,,90.36,91.12,,,Visualizer
moment,34.602,9.16,11.98,0.94,1.06,,90.42,91.07,,,Visualizer
