information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-02-27T04:56:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cc45f87-7cc9-4fbc-842f-25e0550c409f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.297,0.55,0.0,3.75,0.0,,93.53,85.86,,,Visualizer
moment,0.495,0.67,0.0,4.44,0.0,,92.23,86.05,,,Visualizer
moment,0.804,0.95,0.0,5.12,0.0,,91.99,86.1,,,Visualizer
moment,1.045,1.21,0.0,5.58,0.0,,93.03,86.03,,,Visualizer
moment,1.244,1.25,0.0,5.89,0.0,,94.11,86.15,,,Visualizer
moment,1.495,1.21,0.0,6.14,0.0,,94.88,86.37,,,Visualizer
moment,1.797,1.17,0.0,6.29,0.0,,95.29,86.78,,,Visualizer
moment,2.044,1.1,0.0,6.45,0.0,,95.53,87.39,,,Visualizer
moment,2.245,1.07,0.0,6.57,0.0,,95.46,87.97,,,Visualizer
moment,2.494,1.06,0.0,6.66,0.0,,95.46,88.58,,,Visualizer
moment,2.743,1.15,0.0,6.75,0.0,,95.26,89.12,,,Visualizer
moment,3.078,1.23,0.0,6.8,0.0,,95.05,89.43,,,Visualizer
moment,3.243,1.33,0.0,6.84,0.0,,94.85,89.7,,,Visualizer
moment,3.498,1.5,0.0,6.91,0.0,,94.78,89.91,,,Visualizer
moment,3.794,1.7,0.0,6.91,0.0,,94.51,90.25,,,Visualizer
moment,4.046,1.88,0.0,6.93,0.0,,94.48,90.52,,,Visualizer
moment,4.297,2.11,0.0,6.9,0.0,,94.24,90.73,,,Visualizer
moment,4.544,2.38,0.0,6.86,0.0,,94.38,90.97,,,Visualizer
moment,4.743,2.7,0.0,6.79,0.0,,94.27,91.22,,,Visualizer
moment,5.052,3.03,0.0,6.74,0.0,,94.11,91.4,,,Visualizer
moment,5.244,3.5,0.0,6.61,0.0,,94.0,91.53,,,Visualizer
moment,5.498,4.07,0.0,6.52,0.0,,94.11,91.66,,,Visualizer
moment,5.76,4.79,0.3,6.37,0.31,,93.9,91.88,,,Visualizer
moment,6.105,5.64,0.3,6.21,0.31,,93.97,91.94,,,Visualizer
moment,6.295,6.61,0.9,6.0,0.93,,93.87,91.97,,,Visualizer
moment,6.494,7.62,1.0,5.75,1.03,,93.73,92.08,,,Visualizer
moment,6.743,8.7,1.5,5.43,1.24,,93.67,92.17,,,Visualizer
moment,7.059,9.59,1.8,4.89,1.55,,93.5,92.23,,,Visualizer
moment,7.243,9.96,2.6,4.26,1.76,,93.4,92.31,,,Visualizer
moment,7.494,9.98,2.6,3.62,1.76,,93.26,92.34,,,Visualizer
moment,7.743,9.63,2.8,3.19,1.45,,93.26,92.36,,,Visualizer
moment,8.059,9.72,3.3,2.73,1.55,,93.16,92.33,,,Visualizer
