information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-06T06:53:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de8bceee-bb5a-4f0a-a1c0-53973574c4fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.59,0.0,3.86,0.0,,86.23,78.01,,,Visualizer
moment,0.524,0.64,0.0,4.46,0.0,,81.46,78.27,,,Visualizer
moment,0.786,0.75,0.0,5.02,0.0,,80.89,78.25,,,Visualizer
moment,1.011,0.84,0.0,5.41,0.0,,82.88,78.23,,,Visualizer
moment,1.274,0.96,0.0,5.73,0.0,,85.03,78.28,,,Visualizer
moment,1.536,1.12,0.0,5.9,0.0,,87.01,78.38,,,Visualizer
moment,1.761,1.19,0.0,6.01,0.0,,88.57,78.36,,,Visualizer
moment,2.023,1.22,0.0,6.11,0.0,,89.79,78.43,,,Visualizer
moment,2.286,1.22,0.0,6.12,0.0,,90.98,78.52,,,Visualizer
moment,2.548,1.22,0.0,6.14,0.0,,91.58,78.56,,,Visualizer
moment,2.774,1.22,0.0,6.12,0.0,,92.11,78.62,,,Visualizer
moment,3.036,1.25,0.0,6.13,0.0,,92.38,78.68,,,Visualizer
moment,3.261,1.27,0.0,6.13,0.0,,92.61,78.86,,,Visualizer
moment,3.524,1.34,0.0,6.13,0.0,,92.85,79.02,,,Visualizer
moment,3.786,1.46,0.0,6.11,0.0,,92.71,79.46,,,Visualizer
moment,4.012,1.55,0.0,6.07,0.0,,92.82,80.34,,,Visualizer
moment,4.273,1.68,0.0,6.01,0.0,,92.75,81.48,,,Visualizer
moment,4.536,1.81,0.0,6.03,0.0,,92.68,82.49,,,Visualizer
moment,4.762,1.97,0.0,5.93,0.0,,92.48,83.33,,,Visualizer
moment,5.024,2.13,0.0,5.87,0.0,,92.14,83.88,,,Visualizer
moment,5.286,2.27,0.0,5.92,0.0,,91.61,84.43,,,Visualizer
moment,5.549,2.41,0.0,5.9,0.0,,91.25,84.75,,,Visualizer
moment,5.774,2.61,0.0,5.85,0.0,,90.95,84.89,,,Visualizer
moment,6.038,2.85,0.0,5.74,0.0,,90.52,84.97,,,Visualizer
moment,6.263,3.09,0.0,5.44,0.0,,90.12,85.14,,,Visualizer
moment,6.524,3.35,0.0,4.98,0.0,,89.86,85.37,,,Visualizer
moment,6.786,3.44,0.0,4.43,0.0,,89.39,85.56,,,Visualizer
moment,7.011,3.46,0.0,3.92,0.0,,89.33,85.81,,,Visualizer
moment,7.273,3.42,1.03,3.38,0.99,,89.1,85.96,,,Visualizer
moment,7.536,3.39,1.2,2.91,1.16,,89.04,86.12,,,Visualizer
moment,7.761,3.31,1.97,2.54,1.9,,88.87,86.33,,,Visualizer
moment,8.024,3.28,2.18,2.2,2.1,,88.74,86.4,,,Visualizer
moment,8.286,3.23,2.56,1.9,2.26,,88.71,86.47,,,Visualizer
moment,8.549,3.13,3.0,1.73,1.73,,88.67,86.57,,,Visualizer
moment,8.773,3.14,3.37,1.55,1.36,,88.57,86.62,,,Visualizer
moment,9.036,3.1,3.6,1.38,1.37,,88.51,86.76,,,Visualizer
moment,9.261,3.06,3.83,1.37,1.22,,88.51,86.81,,,Visualizer
moment,9.524,3.11,4.11,1.2,1.36,,88.35,86.81,,,Visualizer
moment,9.786,3.01,4.4,1.14,0.99,,88.28,86.91,,,Visualizer
moment,10.011,3.0,4.82,1.12,1.38,,88.31,86.88,,,Visualizer
moment,10.274,3.02,4.99,1.11,1.08,,88.09,86.88,,,Visualizer
moment,10.536,3.08,5.38,1.07,1.22,,87.89,86.98,,,Visualizer
moment,10.798,3.02,5.61,1.02,1.16,,87.89,87.0,,,Visualizer
moment,11.023,2.97,5.94,1.03,1.08,,87.73,86.98,,,Visualizer
moment,11.286,2.98,6.27,1.03,1.23,,87.66,87.01,,,Visualizer
moment,11.548,2.98,6.37,1.05,1.27,,87.4,87.02,,,Visualizer
moment,11.773,3.04,6.91,1.1,1.25,,87.37,87.06,,,Visualizer
moment,12.037,3.06,7.22,1.06,1.4,,87.37,87.12,,,Visualizer
moment,12.298,2.98,7.62,1.05,1.3,,87.2,87.08,,,Visualizer
