information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-11T23:23:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c4838fd-a953-4de6-8a14-963627ce8216,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.1,0.0,3.94,0.0,,87.97,85.09,,,Visualizer
moment,0.222,0.19,0.0,5.33,0.0,,84.47,85.25,,,Visualizer
moment,0.448,0.28,0.0,6.56,0.0,,81.24,85.23,,,Visualizer
moment,0.627,0.39,0.0,7.62,0.0,,79.57,85.24,,,Visualizer
moment,0.853,0.48,0.0,8.32,0.0,,79.73,85.25,,,Visualizer
moment,1.078,0.46,0.0,8.87,0.0,,80.09,85.2,,,Visualizer
moment,1.258,0.51,0.0,9.45,0.0,,80.76,85.24,,,Visualizer
moment,1.482,0.76,0.11,9.74,0.11,,81.53,85.32,,,Visualizer
moment,1.708,1.02,0.09,9.87,0.09,,82.34,85.28,,,Visualizer
moment,1.933,1.07,0.08,10.06,0.08,,83.24,85.25,,,Visualizer
moment,2.115,1.1,0.07,10.1,0.07,,84.44,85.26,,,Visualizer
moment,2.338,1.12,0.07,10.13,0.07,,85.02,85.27,,,Visualizer
moment,2.518,1.11,0.0,10.26,-0.09,,85.74,85.35,,,Visualizer
moment,2.743,1.12,0.06,10.24,-0.03,,86.36,85.4,,,Visualizer
moment,2.922,1.12,0.0,10.22,-0.08,,86.79,85.51,,,Visualizer
moment,3.147,1.13,0.0,10.32,-0.07,,87.15,85.69,,,Visualizer
moment,3.373,1.18,0.0,10.29,-0.07,,87.48,85.78,,,Visualizer
moment,3.598,1.23,0.0,10.25,0.0,,87.64,85.92,,,Visualizer
moment,3.826,1.28,0.0,10.29,0.0,,87.71,86.07,,,Visualizer
moment,4.002,1.37,0.0,10.25,0.0,,87.91,86.16,,,Visualizer
moment,4.182,1.49,0.0,10.16,0.0,,87.94,86.32,,,Visualizer
moment,4.41,1.62,0.0,10.11,0.0,,87.91,86.43,,,Visualizer
moment,4.588,1.79,0.0,10.08,0.0,,87.91,86.56,,,Visualizer
moment,4.813,2.02,0.0,9.95,0.0,,88.01,86.63,,,Visualizer
moment,5.039,2.34,0.0,9.73,0.0,,87.84,86.72,,,Visualizer
moment,5.263,2.72,0.0,9.16,0.0,,87.71,86.72,,,Visualizer
moment,5.443,3.02,0.0,8.3,0.0,,87.74,86.83,,,Visualizer
moment,5.678,3.29,0.06,7.26,0.06,,87.71,86.88,,,Visualizer
moment,5.847,3.46,0.06,6.17,0.06,,87.55,86.91,,,Visualizer
moment,6.073,3.54,0.06,5.11,0.06,,87.38,87.0,,,Visualizer
moment,6.253,3.54,0.06,4.03,0.06,,87.45,86.97,,,Visualizer
moment,6.477,3.4,0.0,3.28,0.0,,87.45,86.96,,,Visualizer
moment,6.703,3.35,0.0,2.56,-0.06,,87.35,86.99,,,Visualizer
moment,6.928,3.23,0.0,1.99,-0.06,,87.21,86.99,,,Visualizer
moment,7.107,3.14,0.0,1.69,-0.06,,87.15,86.94,,,Visualizer
