information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/Allongé @ 0.8,text
meta,,,,,,,,,Date,2024-04-26T13:37:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,71.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32a58942-8d75-4a38-ab2b-35fcb89c64ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.241,0.0,0.2,3.48,0.08,,92.9,76.18,,,Visualizer
moment,0.436,0.0,0.2,3.63,0.08,,92.7,76.45,,,Visualizer
moment,0.631,0.03,0.2,3.76,0.08,,91.66,76.46,,,Visualizer
moment,0.826,0.07,0.2,3.92,0.08,,90.99,76.46,,,Visualizer
moment,1.07,0.07,0.2,4.03,0.08,,91.29,76.74,,,Visualizer
moment,1.265,0.13,0.2,4.12,0.08,,91.59,77.39,,,Visualizer
moment,1.46,0.21,0.2,4.22,0.08,,92.39,78.1,,,Visualizer
moment,1.702,0.21,0.2,4.28,0.08,,92.86,78.81,,,Visualizer
moment,1.899,0.28,0.0,4.33,0.0,,93.37,79.7,,,Visualizer
moment,2.094,0.34,0.0,4.37,0.0,,93.95,80.32,,,Visualizer
moment,2.289,0.42,0.2,4.43,0.08,,94.22,80.94,,,Visualizer
moment,2.532,0.44,0.2,4.46,0.08,,94.73,81.78,,,Visualizer
moment,2.728,0.5,0.2,4.48,0.08,,94.87,83.11,,,Visualizer
moment,2.922,0.58,0.2,4.52,0.08,,95.28,84.7,,,Visualizer
moment,3.118,0.62,0.2,4.55,0.08,,95.45,85.93,,,Visualizer
moment,3.361,0.57,0.2,4.55,0.08,,95.89,86.95,,,Visualizer
moment,3.556,0.56,0.5,4.6,0.21,,96.0,87.85,,,Visualizer
moment,3.75,0.57,0.0,4.56,0.0,,96.14,88.63,,,Visualizer
moment,3.946,0.54,0.0,4.62,-0.08,,96.24,89.28,,,Visualizer
moment,4.19,0.55,0.0,4.66,0.0,,95.96,89.84,,,Visualizer
moment,4.385,0.56,0.0,4.62,0.0,,95.62,90.47,,,Visualizer
