information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-13T15:18:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cb73178-f867-4912-92d0-31caf6db8604,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.049,0.19,0.0,3.51,0.0,,87.45,84.9,,,Visualizer
moment,0.222,0.24,0.0,4.71,0.0,,87.21,85.09,,,Visualizer
moment,0.448,0.25,0.0,6.07,0.0,,83.7,85.06,,,Visualizer
moment,0.628,0.3,0.0,7.24,0.0,,81.02,85.08,,,Visualizer
moment,0.853,0.31,0.0,8.14,0.0,,80.38,85.11,,,Visualizer
moment,1.078,0.4,0.0,8.77,0.0,,80.66,85.01,,,Visualizer
moment,1.303,0.6,0.0,9.31,0.0,,81.11,85.02,,,Visualizer
moment,1.483,0.89,0.0,9.55,0.0,,82.02,85.06,,,Visualizer
moment,1.71,1.03,0.0,9.71,0.0,,82.92,85.06,,,Visualizer
moment,1.888,1.07,0.0,9.9,0.0,,83.63,84.97,,,Visualizer
moment,2.113,1.06,0.0,10.01,0.0,,84.5,84.92,,,Visualizer
moment,2.293,1.09,0.0,10.06,0.0,,85.32,84.86,,,Visualizer
moment,2.518,1.07,0.0,10.18,0.0,,85.68,84.81,,,Visualizer
moment,2.743,1.05,0.0,10.23,0.0,,86.1,84.88,,,Visualizer
moment,2.969,1.04,0.0,10.22,0.0,,86.33,84.97,,,Visualizer
moment,3.148,1.03,0.0,10.35,0.0,,86.56,85.05,,,Visualizer
moment,3.373,1.05,0.0,10.33,0.0,,86.79,85.15,,,Visualizer
moment,3.553,1.06,0.0,10.31,0.0,,86.82,85.25,,,Visualizer
moment,3.787,1.1,0.0,10.34,0.0,,86.82,85.4,,,Visualizer
moment,3.958,1.14,0.0,10.36,0.0,,87.02,85.37,,,Visualizer
moment,4.183,1.22,0.0,10.29,0.0,,86.86,85.47,,,Visualizer
moment,4.407,1.29,0.0,10.33,0.0,,86.82,85.67,,,Visualizer
moment,4.633,1.41,0.0,10.28,0.0,,86.76,85.74,,,Visualizer
moment,4.813,1.56,0.0,10.18,0.0,,86.72,85.83,,,Visualizer
moment,5.038,1.74,0.0,10.17,0.0,,86.5,85.87,,,Visualizer
moment,5.227,2.06,0.0,10.01,0.0,,86.39,85.96,,,Visualizer
moment,5.446,2.48,0.0,9.38,0.0,,86.13,86.0,,,Visualizer
moment,5.623,2.89,0.0,8.39,0.0,,86.04,86.02,,,Visualizer
moment,5.848,3.14,0.0,7.23,0.0,,85.94,86.03,,,Visualizer
moment,6.073,3.25,0.0,6.07,0.0,,85.81,86.06,,,Visualizer
moment,6.298,3.28,0.0,5.06,0.0,,85.64,86.13,,,Visualizer
moment,6.478,3.28,0.0,4.13,0.0,,85.61,86.09,,,Visualizer
moment,6.703,3.26,0.0,3.39,0.0,,85.55,86.04,,,Visualizer
moment,6.889,3.21,0.0,2.79,0.0,,85.38,86.08,,,Visualizer
moment,7.11,3.17,0.0,2.32,0.0,,85.25,86.11,,,Visualizer
moment,7.288,3.15,0.0,1.92,0.0,,85.29,86.0,,,Visualizer
