information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-11T13:52:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b57078f6-6a1f-4f61-b970-7fb5e79be41f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.31,0.0,4.3,0.0,,193.94,188.9,,,Visualizer
moment,0.315,0.65,0.0,5.23,0.0,,191.1,189.15,,,Visualizer
moment,0.45,1.01,0.0,5.97,0.0,,191.1,189.28,,,Visualizer
moment,0.675,1.01,0.0,6.5,0.0,,192.05,189.42,,,Visualizer
moment,0.855,1.02,0.0,6.94,0.0,,192.99,189.65,,,Visualizer
moment,1.125,1.01,0.0,7.21,0.0,,193.41,190.01,,,Visualizer
moment,1.26,0.95,0.0,7.42,0.0,,193.47,190.34,,,Visualizer
moment,1.485,0.92,0.0,7.62,0.0,,193.65,190.59,,,Visualizer
moment,1.755,0.93,0.0,7.72,0.0,,193.11,190.99,,,Visualizer
moment,1.89,0.95,0.0,7.84,0.0,,192.93,191.52,,,Visualizer
moment,2.115,0.98,0.0,7.97,0.0,,192.64,191.86,,,Visualizer
moment,2.385,1.04,0.0,8.0,0.0,,192.16,192.04,,,Visualizer
moment,2.52,1.12,0.0,8.08,0.0,,191.81,192.27,,,Visualizer
moment,2.79,1.25,0.0,8.1,0.0,,191.75,192.59,,,Visualizer
moment,2.97,1.37,0.0,8.06,0.0,,191.34,192.67,,,Visualizer
moment,3.24,1.55,0.0,8.05,0.0,,191.04,192.68,,,Visualizer
moment,3.375,1.76,0.0,7.95,0.0,,190.51,192.65,,,Visualizer
moment,3.555,1.98,0.0,7.83,0.0,,190.45,192.76,,,Visualizer
moment,3.78,2.23,0.0,7.71,0.0,,190.21,192.7,,,Visualizer
moment,4.005,2.58,0.0,7.45,0.0,,189.86,192.64,,,Visualizer
moment,4.23,2.9,0.0,6.99,0.0,,189.56,192.51,,,Visualizer
moment,4.41,3.23,0.0,6.3,0.0,,189.62,192.64,,,Visualizer
moment,4.635,3.46,0.0,5.5,0.0,,189.44,192.47,,,Visualizer
moment,4.815,3.57,0.0,4.6,0.0,,189.21,192.35,,,Visualizer
moment,5.04,3.54,0.0,3.8,0.0,,189.04,192.3,,,Visualizer
moment,5.22,3.48,0.0,3.21,0.0,,189.15,192.25,,,Visualizer
moment,5.445,3.61,0.0,2.57,0.0,,189.15,192.13,,,Visualizer
