information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T06:15:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcda34b5-3560-4584-93b2-b9a341addbee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.258,0.15,0.0,3.18,0.0,,92.54,80.97,,,Visualizer
moment,0.529,0.23,0.0,3.39,0.0,,91.84,81.1,,,Visualizer
moment,0.752,0.4,0.0,3.65,0.0,,91.54,81.16,,,Visualizer
moment,1.04,0.53,0.0,3.89,0.0,,92.24,81.2,,,Visualizer
moment,1.254,0.58,0.0,4.16,0.0,,93.15,81.88,,,Visualizer
moment,1.528,0.67,0.0,4.32,0.0,,94.1,82.9,,,Visualizer
moment,1.743,0.76,0.0,4.44,0.0,,94.85,84.04,,,Visualizer
moment,2.013,0.88,0.0,4.55,0.0,,95.57,85.3,,,Visualizer
moment,2.238,1.02,0.0,4.61,0.0,,96.02,86.47,,,Visualizer
moment,2.508,1.18,0.0,4.73,0.0,,96.37,87.59,,,Visualizer
moment,2.786,1.34,0.0,4.79,0.0,,96.2,88.65,,,Visualizer
moment,3.007,1.5,0.0,4.9,0.0,,96.06,89.54,,,Visualizer
moment,3.274,1.66,0.0,4.89,0.0,,95.71,90.33,,,Visualizer
moment,3.5,1.91,0.0,4.87,0.0,,95.27,90.97,,,Visualizer
moment,3.77,2.15,0.2,4.93,0.2,,94.61,91.48,,,Visualizer
moment,3.994,2.38,0.1,4.97,0.1,,94.17,91.89,,,Visualizer
moment,4.264,2.81,0.3,4.96,0.3,,93.69,92.17,,,Visualizer
moment,4.489,3.37,0.4,5.0,0.41,,93.18,92.27,,,Visualizer
moment,4.768,4.14,1.4,4.93,1.22,,92.85,92.53,,,Visualizer
moment,5.038,4.78,2.1,4.66,2.03,,92.54,92.63,,,Visualizer
moment,5.254,5.11,3.2,4.33,2.95,,92.48,92.56,,,Visualizer
moment,5.534,5.38,3.9,3.95,3.56,,92.17,92.61,,,Visualizer
moment,5.749,5.51,5.1,3.61,3.76,,92.24,92.64,,,Visualizer
moment,6.032,5.64,5.5,3.28,3.45,,92.14,92.61,,,Visualizer
moment,6.248,5.61,6.5,3.01,3.35,,92.17,92.59,,,Visualizer
moment,6.524,5.62,7.1,2.8,3.25,,92.17,92.53,,,Visualizer
moment,6.784,5.67,8.0,2.6,2.95,,92.17,92.5,,,Visualizer
moment,7.02,5.66,8.8,2.43,2.95,,92.27,92.57,,,Visualizer
moment,7.278,5.69,9.3,2.3,2.85,,92.41,92.51,,,Visualizer
moment,7.512,5.76,10.0,2.18,2.64,,92.61,92.44,,,Visualizer
moment,7.774,5.8,10.6,2.11,2.64,,92.68,92.55,,,Visualizer
moment,8.008,5.84,11.3,2.06,2.54,,92.85,92.55,,,Visualizer
moment,8.268,5.88,11.8,1.99,2.54,,92.91,92.51,,,Visualizer
moment,8.503,5.89,12.6,1.96,2.64,,93.02,92.47,,,Visualizer
moment,8.763,5.95,13.1,1.93,2.54,,92.98,92.53,,,Visualizer
moment,9.043,6.0,13.8,1.89,2.54,,93.08,92.5,,,Visualizer
moment,9.259,6.03,14.6,1.87,2.54,,92.98,92.54,,,Visualizer
moment,9.529,6.05,15.1,1.87,2.54,,93.05,92.53,,,Visualizer
moment,9.754,6.1,15.9,1.86,2.64,,93.02,92.54,,,Visualizer
moment,10.025,6.13,16.4,1.85,2.64,,93.12,92.6,,,Visualizer
moment,10.249,6.14,17.2,1.82,2.64,,93.05,92.65,,,Visualizer
moment,10.519,6.11,17.7,1.83,2.64,,93.12,92.67,,,Visualizer
moment,10.743,6.24,18.5,1.83,2.64,,93.08,92.64,,,Visualizer
moment,11.064,6.21,19.1,1.83,2.74,,93.12,92.67,,,Visualizer
moment,11.284,6.19,20.0,1.82,2.54,,93.15,92.69,,,Visualizer
moment,11.509,6.21,20.3,1.84,2.64,,93.22,92.73,,,Visualizer
moment,11.78,6.2,21.1,1.83,2.64,,93.25,92.76,,,Visualizer
moment,12.005,6.2,21.6,1.83,2.54,,93.25,92.73,,,Visualizer
moment,12.319,6.19,22.4,1.84,2.64,,93.29,92.73,,,Visualizer
moment,12.5,6.13,23.2,1.84,2.64,,93.29,92.74,,,Visualizer
moment,12.771,6.07,23.8,1.85,2.74,,93.29,92.77,,,Visualizer
moment,13.044,6.04,24.3,1.82,2.74,,93.39,92.78,,,Visualizer
moment,13.263,6.0,25.3,1.82,2.64,,93.45,92.82,,,Visualizer
moment,13.538,6.02,25.6,1.81,2.64,,93.42,92.77,,,Visualizer
moment,13.759,6.03,26.7,1.81,2.64,,93.52,92.88,,,Visualizer
moment,14.033,6.1,27.0,1.79,2.74,,93.56,92.85,,,Visualizer
moment,14.263,6.1,28.1,1.81,2.85,,93.56,92.79,,,Visualizer
moment,14.53,6.08,28.3,1.82,2.74,,93.45,92.74,,,Visualizer
moment,14.758,6.06,29.4,1.82,2.74,,93.62,92.85,,,Visualizer
moment,15.022,6.04,29.7,1.83,2.74,,93.69,92.84,,,Visualizer
moment,15.299,6.02,30.8,1.82,2.74,,93.79,92.79,,,Visualizer
moment,15.518,6.0,31.3,1.81,2.74,,93.62,92.78,,,Visualizer
moment,15.786,5.92,32.2,1.82,2.85,,93.69,92.84,,,Visualizer
moment,16.008,5.9,32.7,1.82,2.74,,93.66,92.91,,,Visualizer
moment,16.278,5.84,33.5,1.8,2.74,,93.69,92.87,,,Visualizer
