information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T07:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef6c16d2-6c61-4a47-87ec-2e96b0070868,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.01,389.15,2.46,-0.03,,93.97,90.55,,,Visualizer
moment,0.543,0.01,389.15,3.45,-0.03,,93.93,90.71,,,Visualizer
moment,0.764,0.02,0.0,4.51,-397.68,,93.93,90.84,,,Visualizer
moment,1.034,0.02,0.0,5.36,-397.66,,93.7,90.9,,,Visualizer
moment,1.259,0.03,0.0,6.05,-397.53,,92.98,91.07,,,Visualizer
moment,1.529,0.65,0.0,6.54,-397.67,,91.64,91.28,,,Visualizer
moment,1.799,1.84,0.0,6.53,0.0,,90.87,91.46,,,Visualizer
moment,2.024,1.63,0.0,6.67,0.0,,90.67,91.63,,,Visualizer
moment,2.294,1.81,0.0,6.74,0.0,,90.71,91.64,,,Visualizer
moment,2.519,1.96,0.0,6.84,0.0,,91.24,91.64,,,Visualizer
moment,2.789,2.07,0.0,6.93,0.0,,91.84,91.63,,,Visualizer
moment,3.014,2.06,0.0,7.01,0.0,,92.34,91.62,,,Visualizer
moment,3.284,2.2,0.0,7.06,0.0,,92.98,91.85,,,Visualizer
moment,3.509,2.13,0.0,6.91,0.0,,93.59,91.94,,,Visualizer
moment,3.779,2.01,0.0,6.84,0.0,,94.0,92.15,,,Visualizer
moment,4.094,2.22,0.0,6.79,0.0,,94.41,92.35,,,Visualizer
moment,4.276,2.31,0.0,6.8,0.0,,94.58,92.59,,,Visualizer
moment,4.544,2.4,0.0,6.79,0.0,,94.58,92.75,,,Visualizer
moment,4.768,2.54,0.0,6.67,0.0,,94.51,92.87,,,Visualizer
moment,5.039,2.62,0.0,6.53,0.0,,94.34,92.91,,,Visualizer
moment,5.264,2.71,0.0,6.5,0.0,,94.24,93.04,,,Visualizer
moment,5.534,2.9,0.0,6.39,0.0,,93.97,93.16,,,Visualizer
moment,5.759,3.21,0.0,6.17,0.0,,93.73,93.17,,,Visualizer
moment,6.028,3.35,0.0,5.82,0.0,,93.73,93.11,,,Visualizer
moment,6.298,3.45,0.0,5.36,0.0,,93.66,93.11,,,Visualizer
moment,6.524,3.58,0.0,4.81,0.0,,93.43,93.07,,,Visualizer
moment,6.793,3.7,0.0,4.21,0.0,,93.46,93.08,,,Visualizer
moment,7.018,3.63,0.0,3.63,0.0,,93.32,93.04,,,Visualizer
moment,7.289,3.69,0.0,3.0,0.0,,93.32,93.03,,,Visualizer
moment,7.514,3.43,0.0,2.49,0.0,,93.39,93.0,,,Visualizer
moment,7.783,3.36,0.0,2.05,0.0,,93.43,92.97,,,Visualizer
moment,8.009,3.28,0.0,1.74,0.0,,93.19,92.88,,,Visualizer
moment,8.279,3.35,0.0,1.44,0.0,,93.15,92.82,,,Visualizer
moment,8.549,3.18,0.0,1.13,0.0,,93.15,92.82,,,Visualizer
moment,8.774,3.08,0.0,1.0,0.0,,93.12,92.75,,,Visualizer
moment,9.044,3.07,0.19,0.86,0.19,,93.05,92.68,,,Visualizer
moment,9.269,3.06,0.19,0.73,0.19,,93.02,92.72,,,Visualizer
moment,9.538,2.99,0.19,0.69,0.19,,93.02,92.68,,,Visualizer
moment,9.763,3.05,0.29,0.61,0.14,,92.85,92.62,,,Visualizer
moment,10.034,3.24,0.37,0.66,0.18,,92.85,92.57,,,Visualizer
moment,10.259,3.29,0.36,0.52,0.17,,92.75,92.58,,,Visualizer
moment,10.53,2.95,0.38,0.41,0.18,,92.78,92.56,,,Visualizer
moment,10.799,2.97,0.43,0.44,0.14,,92.85,92.53,,,Visualizer
moment,11.023,3.03,0.45,0.47,0.08,,92.68,92.5,,,Visualizer
moment,11.293,3.02,0.54,0.46,0.18,,92.58,92.47,,,Visualizer
moment,11.518,3.05,0.65,0.42,0.26,,92.45,92.39,,,Visualizer
moment,11.788,2.95,0.9,0.44,0.48,,92.45,92.4,,,Visualizer
moment,12.013,3.03,0.89,0.49,0.45,,92.34,92.35,,,Visualizer
moment,12.284,3.08,1.05,0.44,0.49,,92.38,92.31,,,Visualizer
moment,12.511,3.05,1.06,0.53,0.44,,92.24,92.33,,,Visualizer
moment,12.779,3.18,1.13,0.43,0.24,,92.28,92.34,,,Visualizer
moment,13.049,2.97,1.16,0.46,0.28,,92.21,92.33,,,Visualizer
moment,13.273,3.02,1.43,0.49,0.39,,92.08,92.24,,,Visualizer
moment,13.544,3.02,1.48,0.51,0.42,,92.01,92.32,,,Visualizer
moment,13.768,3.03,1.5,0.61,0.38,,92.04,92.25,,,Visualizer
moment,14.039,3.32,1.97,0.81,0.56,,91.84,92.17,,,Visualizer
moment,14.263,3.86,2.04,1.05,0.62,,91.84,92.19,,,Visualizer
moment,14.533,4.67,2.06,1.28,0.6,,91.68,92.16,,,Visualizer
moment,14.758,5.27,2.42,1.56,0.94,,91.47,92.16,,,Visualizer
moment,15.028,5.95,2.54,1.69,0.58,,91.38,92.07,,,Visualizer
moment,15.298,6.52,2.92,1.78,0.9,,91.41,92.06,,,Visualizer
moment,15.568,7.0,3.26,1.79,1.1,,91.3,92.08,,,Visualizer
moment,15.794,7.39,3.8,1.86,1.32,,91.34,92.03,,,Visualizer
moment,16.018,7.73,4.05,1.87,1.54,,91.57,92.03,,,Visualizer
moment,16.288,7.92,4.4,1.86,1.51,,91.77,91.95,,,Visualizer
moment,16.513,8.13,4.88,1.87,1.66,,92.14,92.0,,,Visualizer
moment,16.783,8.24,5.37,1.95,1.6,,92.58,91.96,,,Visualizer
moment,17.008,8.44,5.77,1.97,1.76,,93.02,91.93,,,Visualizer
moment,17.278,8.55,6.42,2.03,1.91,,93.46,91.9,,,Visualizer
moment,17.548,8.54,7.04,2.07,1.99,,93.8,91.91,,,Visualizer
moment,17.774,8.65,7.41,2.1,2.08,,94.14,91.85,,,Visualizer
moment,18.046,8.65,7.85,2.17,2.13,,94.55,91.85,,,Visualizer
moment,18.268,8.76,8.68,2.21,2.15,,94.72,91.91,,,Visualizer
moment,18.583,8.78,9.02,2.27,2.02,,94.72,91.94,,,Visualizer
moment,18.764,8.71,9.97,2.41,2.38,,94.68,91.99,,,Visualizer
moment,19.033,8.85,10.41,2.46,2.4,,94.65,91.99,,,Visualizer
moment,19.258,8.85,11.2,2.51,2.58,,94.51,92.08,,,Visualizer
moment,19.528,8.82,11.72,2.56,2.76,,94.48,92.05,,,Visualizer
moment,19.798,8.84,12.33,2.67,2.53,,94.31,92.16,,,Visualizer
moment,20.024,8.94,13.14,2.7,2.79,,94.27,92.25,,,Visualizer
moment,20.293,8.91,13.63,2.74,2.79,,94.24,92.29,,,Visualizer
moment,20.518,8.91,14.59,2.82,2.93,,94.21,92.27,,,Visualizer
moment,20.789,8.92,15.39,2.89,2.87,,94.07,92.3,,,Visualizer
moment,21.013,8.99,15.84,2.87,2.76,,94.21,92.3,,,Visualizer
moment,21.283,8.9,16.94,2.93,3.06,,94.27,92.33,,,Visualizer
moment,21.508,8.95,17.29,3.07,2.76,,94.14,92.43,,,Visualizer
moment,21.778,9.52,18.03,3.33,2.7,,94.17,92.39,,,Visualizer
moment,22.004,10.08,19.18,3.36,3.15,,94.17,92.39,,,Visualizer
moment,22.273,9.9,19.85,3.36,2.97,,94.1,92.38,,,Visualizer
moment,22.543,9.52,20.47,3.2,3.25,,93.9,92.39,,,Visualizer
moment,22.768,8.91,21.27,3.09,3.31,,93.83,92.47,,,Visualizer
moment,23.045,8.34,22.05,2.92,3.12,,93.56,92.41,,,Visualizer
moment,23.263,7.72,23.21,2.79,3.12,,93.36,92.42,,,Visualizer
moment,23.533,7.23,23.69,2.72,2.95,,93.05,92.45,,,Visualizer
moment,23.758,6.81,24.33,2.6,3.13,,93.02,92.43,,,Visualizer
moment,24.028,6.43,25.15,2.58,2.88,,92.98,92.44,,,Visualizer
moment,24.253,6.08,25.95,2.54,2.8,,92.71,92.41,,,Visualizer
moment,24.526,5.82,26.46,2.52,2.83,,92.88,92.32,,,Visualizer
moment,24.793,5.64,27.21,2.5,2.69,,92.92,92.38,,,Visualizer
moment,25.064,5.37,27.6,2.48,2.5,,92.88,92.31,,,Visualizer
moment,25.288,5.22,29.19,2.46,3.31,,93.05,92.26,,,Visualizer
moment,25.559,4.15,29.03,2.11,2.63,,92.92,92.31,,,Visualizer
moment,25.783,0.34,29.66,2.34,2.5,,93.05,92.39,,,Visualizer
moment,26.053,0.11,29.82,2.73,2.27,,93.09,92.4,,,Visualizer
moment,26.278,0.37,29.89,3.0,0.72,,93.15,92.36,,,Visualizer
moment,26.548,0.34,29.94,3.25,0.93,,93.12,92.35,,,Visualizer
moment,26.818,0.49,29.99,3.46,0.34,,93.09,92.32,,,Visualizer
moment,27.044,0.3,30.08,3.5,0.24,,93.09,92.25,,,Visualizer
moment,27.313,0.25,30.12,3.63,0.24,,93.12,92.3,,,Visualizer
moment,27.538,0.28,30.17,3.7,0.22,,93.02,92.13,,,Visualizer
moment,27.853,0.25,30.19,3.7,0.2,,93.22,92.1,,,Visualizer
moment,28.033,0.23,30.23,3.8,0.15,,93.09,92.2,,,Visualizer
moment,28.303,0.18,30.24,3.81,0.12,,92.98,92.08,,,Visualizer
moment,28.528,0.21,30.25,3.85,0.08,,93.02,92.04,,,Visualizer
moment,28.8,0.2,30.27,3.92,0.08,,93.09,92.02,,,Visualizer
moment,29.068,0.18,30.3,3.94,0.07,,93.05,91.97,,,Visualizer
