information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-03-28T08:48:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c6598e1-9f38-4f60-83c5-bb6eae680b47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.62,0.0,3.7,0.0,,93.65,82.89,,,Visualizer
moment,0.269,0.59,0.0,3.72,0.0,,92.34,83.09,,,Visualizer
moment,0.538,0.74,0.0,3.78,0.0,,92.34,83.13,,,Visualizer
moment,0.764,0.79,0.0,3.83,0.0,,92.91,83.2,,,Visualizer
moment,1.033,0.76,0.0,3.86,0.0,,93.45,83.64,,,Visualizer
moment,1.258,0.89,0.0,3.85,0.0,,93.95,84.42,,,Visualizer
moment,1.529,0.89,0.0,3.96,0.0,,94.36,85.11,,,Visualizer
moment,1.799,0.88,0.0,3.96,0.0,,94.8,85.87,,,Visualizer
moment,2.024,0.89,0.0,3.95,0.0,,94.97,86.91,,,Visualizer
moment,2.292,0.87,0.0,3.95,0.0,,95.21,87.96,,,Visualizer
moment,2.519,0.89,0.0,4.02,0.0,,95.38,88.87,,,Visualizer
moment,2.787,0.9,0.0,4.02,0.0,,95.59,89.73,,,Visualizer
moment,3.012,0.9,0.0,3.98,0.0,,95.49,90.53,,,Visualizer
moment,3.283,0.93,0.0,3.95,0.0,,95.38,91.17,,,Visualizer
moment,3.508,0.99,0.0,3.98,0.0,,95.21,91.72,,,Visualizer
moment,3.779,1.03,0.0,3.99,0.0,,95.11,92.19,,,Visualizer
moment,4.049,1.09,0.0,4.0,0.0,,94.97,92.61,,,Visualizer
moment,4.274,1.18,0.0,4.03,0.0,,94.94,92.9,,,Visualizer
moment,4.542,1.26,0.0,4.05,0.0,,94.67,93.21,,,Visualizer
moment,4.769,1.34,0.0,4.08,0.0,,94.63,93.44,,,Visualizer
moment,5.038,1.44,0.0,4.08,0.0,,94.53,93.6,,,Visualizer
moment,5.264,1.56,0.0,4.05,0.0,,94.43,93.76,,,Visualizer
moment,5.538,1.76,0.0,4.04,0.0,,94.26,93.85,,,Visualizer
moment,5.758,2.0,0.0,4.03,0.0,,93.99,93.91,,,Visualizer
moment,6.029,2.27,0.0,4.07,0.0,,93.82,94.06,,,Visualizer
moment,6.299,2.7,0.0,4.04,0.0,,93.82,94.07,,,Visualizer
moment,6.531,3.29,0.0,4.08,0.0,,93.68,94.13,,,Visualizer
moment,6.792,4.21,0.0,3.99,0.0,,93.71,94.18,,,Visualizer
moment,7.019,5.08,0.0,3.5,0.0,,93.51,94.09,,,Visualizer
moment,7.288,5.26,0.0,2.97,0.0,,93.55,94.08,,,Visualizer
moment,7.512,5.26,0.0,2.55,0.0,,93.38,94.15,,,Visualizer
moment,7.784,5.4,0.0,2.13,0.0,,93.41,94.11,,,Visualizer
moment,8.007,5.44,0.1,1.85,0.1,,93.21,94.11,,,Visualizer
moment,8.279,5.49,0.2,1.68,0.2,,93.07,94.19,,,Visualizer
moment,8.549,5.75,0.3,1.41,0.29,,93.04,94.14,,,Visualizer
moment,8.774,5.58,0.5,1.28,0.49,,93.01,94.07,,,Visualizer
moment,9.042,5.71,0.7,1.17,0.59,,92.94,94.06,,,Visualizer
moment,9.269,5.94,0.9,1.06,0.69,,92.8,94.1,,,Visualizer
moment,9.537,5.9,1.0,0.95,0.69,,92.64,94.08,,,Visualizer
moment,9.762,5.79,1.2,0.89,0.69,,92.54,94.11,,,Visualizer
moment,10.035,5.92,1.3,0.81,0.69,,92.5,94.04,,,Visualizer
moment,10.258,5.9,1.5,0.79,0.59,,92.5,94.05,,,Visualizer
moment,10.529,5.93,1.6,0.73,0.59,,92.3,94.09,,,Visualizer
moment,10.754,5.94,1.8,0.76,0.69,,92.17,94.05,,,Visualizer
moment,11.024,6.1,2.0,0.68,0.69,,92.14,94.06,,,Visualizer
moment,11.292,5.94,2.2,0.68,0.69,,92.07,94.03,,,Visualizer
moment,11.517,5.86,2.4,0.66,0.78,,91.97,94.06,,,Visualizer
moment,11.789,6.0,2.6,0.66,0.78,,91.83,93.98,,,Visualizer
moment,12.012,5.96,2.7,0.65,0.69,,91.77,93.96,,,Visualizer
moment,12.283,5.98,2.9,0.65,0.78,,91.67,93.91,,,Visualizer
moment,12.509,5.98,3.0,0.65,0.69,,91.5,93.91,,,Visualizer
moment,12.779,5.99,3.3,0.66,0.69,,91.47,93.94,,,Visualizer
moment,13.048,6.01,3.5,0.65,0.78,,91.33,93.92,,,Visualizer
moment,13.272,5.99,3.6,0.67,0.69,,91.2,93.83,,,Visualizer
moment,13.543,5.98,3.8,0.68,0.78,,91.13,93.91,,,Visualizer
moment,13.767,5.98,4.1,0.73,0.78,,91.1,93.9,,,Visualizer
moment,14.038,6.14,4.2,0.69,0.78,,91.0,93.84,,,Visualizer
moment,14.263,6.02,4.5,0.69,0.88,,90.97,93.78,,,Visualizer
moment,14.535,5.91,4.7,0.7,0.88,,90.9,93.84,,,Visualizer
moment,14.76,5.96,4.9,0.71,0.88,,90.87,93.78,,,Visualizer
