information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-31T09:22:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,369.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d20ab39f-3f8d-45d0-be01-4896e497492f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.01,0.0,3.21,0.0,,89.83,88.13,,,Visualizer
moment,0.302,0.01,0.0,3.44,0.0,,89.7,88.29,,,Visualizer
moment,0.535,0.01,0.0,3.66,0.0,,87.73,88.33,,,Visualizer
moment,0.784,0.01,0.0,3.87,0.0,,84.64,88.3,,,Visualizer
moment,1.06,0.01,0.0,4.07,0.0,,82.87,88.39,,,Visualizer
moment,1.284,0.01,0.0,4.26,0.0,,81.62,88.48,,,Visualizer
moment,1.535,0.05,0.0,4.42,0.0,,79.45,88.48,,,Visualizer
moment,1.783,0.14,0.0,4.54,0.0,,78.07,88.46,,,Visualizer
moment,2.034,0.24,0.0,4.61,0.0,,77.82,88.43,,,Visualizer
moment,2.282,0.33,0.0,4.71,0.0,,78.55,88.48,,,Visualizer
moment,2.539,0.5,0.0,4.77,0.0,,79.92,88.38,,,Visualizer
moment,2.784,0.53,0.0,4.82,0.0,,81.49,88.22,,,Visualizer
