information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-16T17:24:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/405f9892-0f78-42b0-89f8-5018b8494b60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.7,0.0,4.02,0.0,,93.51,72.77,,,Visualizer
moment,0.224,0.66,0.0,4.56,0.0,,93.58,72.87,,,Visualizer
moment,0.496,0.72,0.0,5.57,0.0,,92.67,73.0,,,Visualizer
moment,0.629,1.0,0.0,6.23,0.0,,91.69,72.97,,,Visualizer
moment,0.9,1.36,0.0,6.75,0.0,,91.36,73.17,,,Visualizer
moment,1.126,1.45,0.0,7.11,0.0,,91.43,74.08,,,Visualizer
moment,1.26,1.49,0.0,7.34,0.0,,91.73,75.35,,,Visualizer
moment,1.484,1.56,0.0,7.53,0.0,,92.33,76.56,,,Visualizer
moment,1.753,1.57,0.0,7.67,0.0,,92.84,77.83,,,Visualizer
moment,1.89,1.59,0.0,7.83,0.0,,93.24,79.06,,,Visualizer
moment,2.113,1.61,0.0,7.89,0.0,,93.85,80.08,,,Visualizer
moment,2.34,1.55,0.0,7.89,0.0,,94.19,81.2,,,Visualizer
moment,2.564,1.58,0.0,7.88,0.0,,94.67,82.16,,,Visualizer
moment,2.743,1.62,0.0,7.92,0.0,,94.98,82.99,,,Visualizer
moment,2.924,1.68,0.0,7.93,0.0,,95.43,83.72,,,Visualizer
moment,3.194,1.82,0.0,7.98,0.0,,95.7,84.5,,,Visualizer
moment,3.374,1.93,0.0,7.99,0.0,,95.88,85.16,,,Visualizer
moment,3.555,2.12,0.0,7.96,0.0,,95.94,85.77,,,Visualizer
moment,3.824,2.14,0.0,7.94,0.0,,96.12,86.39,,,Visualizer
moment,4.004,2.25,0.0,7.92,0.0,,96.08,86.88,,,Visualizer
moment,4.184,2.45,0.0,7.82,0.0,,96.18,87.4,,,Visualizer
moment,4.411,2.63,0.0,7.79,0.0,,96.18,87.92,,,Visualizer
moment,4.634,2.94,0.0,7.45,0.0,,96.18,88.36,,,Visualizer
moment,4.816,3.2,0.0,6.97,0.0,,96.18,88.73,,,Visualizer
moment,5.04,3.41,0.54,6.39,0.5,,96.18,89.02,,,Visualizer
moment,5.265,3.51,1.28,5.74,1.18,,95.91,89.23,,,Visualizer
moment,5.443,3.53,1.89,5.12,1.75,,95.63,89.52,,,Visualizer
moment,5.668,3.56,2.09,4.52,1.93,,95.22,89.72,,,Visualizer
moment,5.849,3.53,2.32,3.95,2.14,,94.57,89.9,,,Visualizer
moment,6.073,3.49,3.2,3.47,2.96,,94.12,90.07,,,Visualizer
moment,6.253,3.41,3.25,3.03,2.51,,93.48,90.2,,,Visualizer
moment,6.488,3.37,3.55,2.7,1.53,,93.0,90.35,,,Visualizer
moment,6.704,3.36,3.71,2.43,1.5,,92.57,90.38,,,Visualizer
moment,6.884,3.37,3.87,2.26,1.43,,92.03,90.49,,,Visualizer
moment,7.108,3.41,4.03,2.08,0.82,,91.59,90.53,,,Visualizer
moment,7.335,3.45,4.5,1.91,1.06,,91.22,90.66,,,Visualizer
moment,7.513,3.48,4.64,1.78,1.11,,90.72,90.72,,,Visualizer
moment,7.738,3.45,4.91,1.7,1.17,,90.26,90.7,,,Visualizer
moment,7.965,3.47,5.29,1.56,1.31,,90.03,90.83,,,Visualizer
moment,8.146,3.45,5.4,1.5,1.27,,89.6,90.81,,,Visualizer
moment,8.368,3.47,5.63,1.41,1.18,,89.37,90.77,,,Visualizer
