information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T09:32:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22c9ff91-01b0-4fa8-9b87-722b16ff375a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.244,0.84,0.0,4.07,0.0,,83.91,81.71,,,Visualizer
moment,0.498,0.79,0.0,4.01,0.0,,80.87,82.0,,,Visualizer
moment,0.748,0.81,0.0,4.03,0.0,,81.32,82.07,,,Visualizer
moment,0.995,0.8,0.0,4.0,0.0,,82.41,82.2,,,Visualizer
moment,1.264,0.81,0.0,4.02,0.0,,83.66,82.51,,,Visualizer
moment,1.499,0.85,0.0,4.0,0.0,,84.95,82.62,,,Visualizer
moment,1.749,0.9,0.0,3.98,0.0,,85.98,82.68,,,Visualizer
moment,1.999,0.85,0.0,3.99,0.0,,87.09,82.85,,,Visualizer
moment,2.249,0.84,0.0,3.98,0.0,,88.03,83.02,,,Visualizer
moment,2.496,0.86,0.0,4.0,0.0,,88.69,83.32,,,Visualizer
moment,2.805,0.9,0.0,3.99,0.0,,89.38,83.7,,,Visualizer
moment,2.995,0.87,0.0,4.0,0.0,,89.84,84.08,,,Visualizer
moment,3.248,0.93,0.0,3.99,0.0,,90.1,84.37,,,Visualizer
moment,3.497,1.01,0.0,3.98,0.0,,90.33,84.71,,,Visualizer
moment,3.748,1.04,0.0,4.03,0.0,,90.4,84.97,,,Visualizer
moment,3.994,1.13,0.0,3.97,0.0,,90.46,85.2,,,Visualizer
moment,4.248,1.24,0.0,3.96,0.0,,90.53,85.43,,,Visualizer
moment,4.496,1.31,0.0,3.97,0.0,,90.46,85.64,,,Visualizer
moment,4.745,1.41,0.0,3.97,0.0,,90.33,85.85,,,Visualizer
moment,5.003,1.49,0.0,4.01,0.0,,90.43,86.0,,,Visualizer
moment,5.249,1.61,0.0,3.98,0.0,,90.23,86.21,,,Visualizer
moment,5.495,1.77,0.0,4.07,0.0,,90.07,86.4,,,Visualizer
moment,5.751,1.88,0.0,4.08,0.0,,89.8,86.43,,,Visualizer
moment,5.995,2.02,0.0,4.02,0.0,,89.64,86.55,,,Visualizer
moment,6.25,2.21,0.0,4.03,0.0,,89.57,86.71,,,Visualizer
moment,6.497,2.46,0.0,4.03,0.0,,89.34,86.75,,,Visualizer
moment,6.748,2.73,0.0,4.07,0.0,,89.08,86.82,,,Visualizer
moment,7.013,3.12,0.0,4.1,0.0,,88.98,86.87,,,Visualizer
moment,7.252,3.67,0.0,4.1,0.0,,88.95,86.88,,,Visualizer
moment,7.503,4.33,0.0,3.88,0.0,,88.95,86.88,,,Visualizer
moment,7.752,4.74,0.0,3.52,0.0,,88.75,86.9,,,Visualizer
moment,7.997,4.88,0.0,3.17,0.0,,88.72,86.9,,,Visualizer
moment,8.248,5.12,0.0,2.8,0.0,,88.75,86.94,,,Visualizer
moment,8.495,5.28,0.0,2.5,0.0,,88.55,86.96,,,Visualizer
moment,8.751,5.37,0.0,2.28,0.0,,88.43,86.93,,,Visualizer
moment,9.0,5.56,0.0,2.03,0.0,,88.23,86.89,,,Visualizer
moment,9.251,5.67,0.0,1.83,0.0,,88.07,86.92,,,Visualizer
moment,9.502,5.75,0.0,1.63,0.0,,88.0,86.94,,,Visualizer
moment,9.751,5.71,0.0,1.57,0.0,,87.77,86.88,,,Visualizer
moment,9.996,5.91,0.0,1.42,0.0,,87.74,86.87,,,Visualizer
moment,10.249,5.79,0.0,1.35,0.0,,87.61,86.83,,,Visualizer
moment,10.501,5.9,0.0,1.29,0.0,,87.38,86.82,,,Visualizer
moment,10.753,5.87,0.0,1.23,0.0,,87.18,86.84,,,Visualizer
moment,11.001,5.76,0.0,1.2,0.0,,86.96,86.73,,,Visualizer
moment,11.245,5.82,0.0,1.24,0.0,,86.89,86.73,,,Visualizer
moment,11.495,6.0,0.0,1.17,0.0,,86.76,86.72,,,Visualizer
moment,11.764,5.86,0.0,1.18,0.0,,86.66,86.72,,,Visualizer
moment,12.001,5.82,0.0,1.2,0.0,,86.5,86.67,,,Visualizer
moment,12.255,5.89,0.0,1.23,0.0,,86.47,86.64,,,Visualizer
moment,12.508,5.91,0.0,1.32,0.0,,86.34,86.56,,,Visualizer
moment,12.75,6.06,0.0,1.26,0.0,,86.34,86.47,,,Visualizer
moment,13.05,5.91,0.0,1.28,0.0,,86.18,86.51,,,Visualizer
moment,13.245,5.85,0.0,1.32,0.0,,86.24,86.53,,,Visualizer
moment,13.505,5.95,0.0,1.41,0.0,,86.27,86.48,,,Visualizer
moment,13.752,6.06,0.0,1.38,0.0,,86.18,86.43,,,Visualizer
moment,14.001,5.84,0.0,1.47,0.0,,86.18,86.39,,,Visualizer
moment,14.251,6.03,0.0,1.45,0.0,,86.27,86.44,,,Visualizer
moment,14.496,5.95,0.0,1.49,0.0,,86.47,86.36,,,Visualizer
moment,14.755,5.98,0.0,1.45,0.0,,86.66,86.33,,,Visualizer
moment,14.996,5.96,0.0,1.52,0.0,,86.93,86.23,,,Visualizer
moment,15.256,5.95,0.0,1.55,0.0,,87.02,86.17,,,Visualizer
moment,15.511,5.97,0.0,1.58,0.0,,87.32,86.17,,,Visualizer
moment,15.754,5.98,0.0,1.6,0.0,,87.54,86.23,,,Visualizer
moment,16.0,5.99,0.0,1.63,0.0,,87.84,86.15,,,Visualizer
moment,16.251,5.96,0.0,1.67,0.0,,88.1,86.1,,,Visualizer
moment,16.502,5.96,0.0,1.71,0.0,,88.36,86.13,,,Visualizer
moment,16.752,6.0,0.0,1.73,0.0,,88.62,86.08,,,Visualizer
moment,17.018,5.98,0.0,1.77,0.0,,88.82,86.07,,,Visualizer
moment,17.25,6.01,0.0,1.76,0.0,,89.11,86.14,,,Visualizer
moment,17.509,5.98,0.0,1.77,0.0,,89.21,86.11,,,Visualizer
moment,17.752,5.98,0.0,1.78,0.0,,89.51,86.07,,,Visualizer
moment,18.0,5.99,0.0,1.81,0.0,,89.67,86.11,,,Visualizer
moment,18.256,6.01,0.0,1.85,0.0,,89.8,86.14,,,Visualizer
moment,18.5,6.01,0.0,1.85,0.0,,90.07,86.17,,,Visualizer
moment,18.746,5.98,0.0,1.85,0.0,,90.1,86.21,,,Visualizer
moment,19.008,6.01,0.0,1.86,0.0,,90.23,86.19,,,Visualizer
moment,19.251,6.0,0.0,1.88,0.0,,90.33,86.21,,,Visualizer
moment,19.502,6.01,0.0,1.88,0.0,,90.4,86.25,,,Visualizer
moment,19.759,6.01,0.0,1.89,0.0,,90.6,86.31,,,Visualizer
moment,20.003,6.02,0.0,1.88,0.0,,90.63,86.34,,,Visualizer
moment,20.249,6.02,0.0,1.88,0.0,,90.7,86.35,,,Visualizer
moment,20.5,6.01,0.0,1.91,0.0,,90.8,86.41,,,Visualizer
moment,20.751,6.03,0.0,1.9,0.0,,90.89,86.42,,,Visualizer
moment,20.998,6.0,0.0,1.9,0.0,,90.83,86.46,,,Visualizer
moment,21.251,6.01,0.0,1.92,0.0,,90.89,86.46,,,Visualizer
moment,21.501,6.02,0.0,1.93,0.0,,90.89,86.45,,,Visualizer
moment,21.763,6.03,0.0,1.91,0.0,,90.96,86.54,,,Visualizer
moment,21.995,6.02,0.0,1.9,0.0,,90.89,86.6,,,Visualizer
moment,22.25,5.99,0.0,1.92,0.0,,91.03,86.62,,,Visualizer
moment,22.495,6.04,0.0,1.92,0.0,,90.89,86.68,,,Visualizer
moment,22.756,6.0,0.0,1.93,0.0,,91.0,86.67,,,Visualizer
moment,22.998,6.03,0.0,1.88,0.0,,91.0,86.69,,,Visualizer
