information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-11T17:47:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/567e3614-40b0-439c-b2c8-3fe17e9cff56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.61,0.0,4.15,0.0,,89.58,84.36,,,Visualizer
moment,0.449,0.67,0.0,5.13,0.0,,87.39,84.63,,,Visualizer
moment,0.629,0.86,0.0,5.95,0.0,,84.38,84.58,,,Visualizer
moment,0.899,0.95,0.0,6.65,0.0,,83.86,84.55,,,Visualizer
moment,1.079,0.99,0.0,7.19,0.0,,84.18,84.58,,,Visualizer
moment,1.267,1.29,0.0,7.51,0.0,,84.76,84.61,,,Visualizer
moment,1.529,1.47,0.0,7.82,0.0,,85.86,84.66,,,Visualizer
moment,1.709,1.53,0.0,7.93,0.0,,86.86,84.73,,,Visualizer
moment,1.889,1.47,0.0,7.92,0.0,,88.04,84.78,,,Visualizer
moment,2.158,1.46,0.0,7.93,0.0,,88.56,84.92,,,Visualizer
moment,2.294,1.46,0.0,7.92,0.0,,89.12,85.09,,,Visualizer
moment,2.523,1.46,0.0,7.92,0.0,,89.55,85.31,,,Visualizer
moment,2.743,1.44,0.0,7.85,0.0,,89.61,85.5,,,Visualizer
moment,2.969,1.45,0.0,7.79,0.0,,89.65,85.71,,,Visualizer
moment,3.148,1.52,0.0,7.74,0.0,,89.42,86.04,,,Visualizer
moment,3.329,1.54,0.0,7.7,0.0,,89.35,86.19,,,Visualizer
moment,3.553,1.63,0.0,7.65,0.0,,89.09,86.34,,,Visualizer
moment,3.779,1.73,0.0,7.62,0.0,,88.66,86.54,,,Visualizer
moment,3.959,1.85,0.0,7.56,0.0,,88.37,86.68,,,Visualizer
moment,4.184,1.98,0.0,7.49,0.0,,88.14,86.84,,,Visualizer
moment,4.454,2.14,0.0,7.43,0.0,,87.78,86.92,,,Visualizer
moment,4.588,2.31,0.0,7.41,0.0,,87.48,87.01,,,Visualizer
moment,4.814,2.5,0.0,7.39,0.0,,87.25,87.06,,,Visualizer
moment,4.994,2.78,0.3,7.26,0.3,,87.06,87.11,,,Visualizer
moment,5.219,3.08,0.3,7.01,0.3,,86.83,87.14,,,Visualizer
moment,5.458,3.37,0.8,6.59,0.79,,86.61,87.24,,,Visualizer
moment,5.624,3.57,1.4,5.89,1.38,,86.48,87.25,,,Visualizer
moment,5.848,3.64,2.0,5.22,1.97,,86.31,87.25,,,Visualizer
moment,6.073,3.59,2.6,4.58,2.26,,86.09,87.37,,,Visualizer
moment,6.255,3.53,3.5,3.99,2.76,,86.02,87.29,,,Visualizer
moment,6.523,3.47,3.6,3.5,2.76,,85.89,87.21,,,Visualizer
moment,6.704,3.39,4.2,3.1,2.76,,85.76,87.18,,,Visualizer
moment,6.884,3.35,4.4,2.71,2.36,,85.76,87.18,,,Visualizer
moment,7.154,3.26,4.6,2.49,1.97,,85.54,87.14,,,Visualizer
moment,7.289,3.25,5.2,2.2,1.67,,85.57,87.17,,,Visualizer
moment,7.513,3.17,5.3,2.03,1.67,,85.38,87.15,,,Visualizer
moment,7.783,3.17,6.1,1.86,1.87,,85.31,87.06,,,Visualizer
moment,7.965,3.14,6.0,1.68,1.57,,85.28,86.99,,,Visualizer
moment,8.144,3.05,6.4,1.61,1.28,,85.12,87.06,,,Visualizer
moment,8.369,3.1,6.7,1.54,1.48,,85.12,87.07,,,Visualizer
moment,8.593,3.1,6.9,1.43,1.57,,84.95,86.98,,,Visualizer
moment,8.773,3.01,7.1,1.49,0.98,,84.86,87.02,,,Visualizer
moment,8.954,3.04,7.5,1.44,1.48,,84.7,86.96,,,Visualizer
moment,9.179,3.0,7.5,1.41,1.18,,84.63,86.92,,,Visualizer
moment,9.403,3.01,8.0,1.44,1.28,,84.57,86.95,,,Visualizer
moment,9.583,3.04,8.2,1.41,1.28,,84.38,86.9,,,Visualizer
moment,9.809,2.97,8.7,1.4,1.57,,84.38,86.86,,,Visualizer
moment,10.033,3.03,8.9,1.46,1.38,,84.25,86.82,,,Visualizer
moment,10.213,3.05,9.2,1.41,1.28,,84.05,86.88,,,Visualizer
moment,10.439,2.94,9.5,1.46,1.48,,84.05,86.8,,,Visualizer
moment,10.618,3.0,9.7,1.51,1.48,,83.96,86.77,,,Visualizer
moment,10.843,3.0,10.0,1.52,1.28,,83.93,86.77,,,Visualizer
moment,11.068,2.94,10.5,1.63,1.57,,83.86,86.67,,,Visualizer
moment,11.248,3.06,10.7,1.54,1.57,,83.8,86.7,,,Visualizer
moment,11.473,2.98,10.9,1.55,1.38,,83.89,86.67,,,Visualizer
moment,11.698,2.99,11.6,1.61,1.77,,83.83,86.6,,,Visualizer
moment,11.878,3.03,11.8,1.56,1.57,,83.8,86.63,,,Visualizer
moment,12.103,2.92,12.2,1.67,1.57,,83.83,86.54,,,Visualizer
moment,12.328,3.02,12.6,1.64,1.87,,83.8,86.44,,,Visualizer
moment,12.509,3.01,12.9,1.7,1.57,,84.05,86.47,,,Visualizer
moment,12.778,2.97,13.3,1.7,1.67,,84.05,86.49,,,Visualizer
moment,12.958,2.97,13.8,1.78,1.67,,84.21,86.42,,,Visualizer
moment,13.183,3.02,14.0,1.72,1.77,,84.18,86.41,,,Visualizer
moment,13.408,2.97,14.5,1.77,1.67,,84.38,86.34,,,Visualizer
moment,13.543,3.0,14.8,1.77,1.87,,84.47,86.35,,,Visualizer
moment,13.769,3.07,15.1,1.95,1.77,,84.6,86.29,,,Visualizer
moment,13.994,3.3,15.6,2.36,1.97,,84.82,86.28,,,Visualizer
moment,14.218,3.82,16.1,2.83,1.87,,85.05,86.32,,,Visualizer
moment,14.398,4.38,16.4,3.28,2.07,,85.41,86.2,,,Visualizer
moment,14.578,4.93,17.0,3.7,2.17,,85.83,86.2,,,Visualizer
moment,14.803,5.36,17.8,3.97,2.66,,86.31,86.24,,,Visualizer
moment,15.029,5.61,18.5,4.18,2.85,,87.03,86.22,,,Visualizer
moment,15.209,5.82,19.5,4.31,3.64,,87.61,86.19,,,Visualizer
moment,15.434,5.84,20.5,4.38,4.04,,88.04,86.21,,,Visualizer
moment,15.658,5.87,21.6,4.45,4.53,,88.43,86.33,,,Visualizer
moment,15.838,5.77,23.1,4.53,4.82,,88.59,86.47,,,Visualizer
moment,16.063,5.67,24.3,4.57,5.22,,88.63,86.58,,,Visualizer
moment,16.246,5.6,25.3,4.69,5.31,,88.66,86.75,,,Visualizer
moment,16.468,5.6,26.3,4.71,5.12,,88.76,86.83,,,Visualizer
moment,16.693,5.53,27.4,4.73,5.12,,88.7,86.98,,,Visualizer
moment,16.883,5.51,28.5,4.76,5.31,,88.63,87.07,,,Visualizer
moment,17.098,5.52,29.5,4.78,5.12,,88.63,87.13,,,Visualizer
moment,17.323,5.46,30.5,4.82,5.12,,88.5,87.16,,,Visualizer
moment,17.506,5.41,31.6,4.85,5.22,,88.5,87.26,,,Visualizer
moment,17.778,5.41,32.7,4.89,5.22,,88.43,87.31,,,Visualizer
moment,17.999,5.36,33.7,4.95,5.12,,88.37,87.31,,,Visualizer
moment,18.133,5.39,35.2,4.94,5.02,,88.23,87.35,,,Visualizer
moment,18.404,5.4,35.7,4.97,5.12,,88.23,87.33,,,Visualizer
