information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-22T06:01:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gesha Village,text
meta,,,,,,,,,Beans,Gentle flat 2.5 ml,text
meta,,,,,,,,,Description,open_freeze=21.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a728231-e700-4cbd-b062-6636a8961b8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.039,0.68,0.0,3.03,0.0,,95.44,90.83,,,Visualizer
moment,0.256,0.67,0.0,3.67,0.0,,92.12,91.11,,,Visualizer
moment,0.481,0.61,0.0,4.17,0.0,,91.45,91.28,,,Visualizer
moment,0.754,0.63,0.0,4.58,0.0,,92.09,91.24,,,Visualizer
moment,0.979,0.65,0.0,4.89,0.0,,92.8,91.21,,,Visualizer
moment,1.247,0.69,0.0,4.86,0.0,,93.48,91.12,,,Visualizer
moment,1.471,0.75,0.0,4.87,0.0,,94.23,91.18,,,Visualizer
moment,1.742,0.73,0.0,4.87,0.0,,94.75,91.38,,,Visualizer
moment,2.012,0.74,0.0,4.9,0.0,,95.33,91.57,,,Visualizer
moment,2.237,0.81,0.0,4.94,0.0,,95.68,91.84,,,Visualizer
moment,2.506,0.84,0.0,4.98,0.0,,96.03,92.15,,,Visualizer
moment,2.732,0.86,0.0,5.02,0.0,,96.38,92.55,,,Visualizer
moment,3.011,0.9,0.0,5.1,0.0,,96.9,92.85,,,Visualizer
moment,3.229,0.93,0.0,5.2,0.0,,97.11,93.35,,,Visualizer
moment,3.5,0.94,0.0,5.35,0.0,,97.5,93.69,,,Visualizer
moment,3.722,0.95,0.0,5.38,0.0,,97.95,94.05,,,Visualizer
moment,3.995,0.93,0.0,5.45,0.0,,98.27,94.4,,,Visualizer
moment,4.266,0.92,0.0,5.46,0.0,,98.77,94.59,,,Visualizer
moment,4.534,0.9,0.0,5.52,0.0,,99.12,94.89,,,Visualizer
moment,4.759,0.88,0.0,5.57,0.0,,99.48,95.26,,,Visualizer
moment,4.983,0.87,0.0,5.63,0.0,,99.66,95.5,,,Visualizer
moment,5.252,0.89,0.0,5.7,0.0,,99.95,95.7,,,Visualizer
moment,5.477,0.93,0.0,5.75,0.0,,100.09,95.85,,,Visualizer
moment,5.841,0.99,0.0,5.8,0.0,,100.17,96.04,,,Visualizer
moment,5.98,1.05,0.0,5.82,0.0,,100.17,96.3,,,Visualizer
moment,6.244,1.11,0.0,5.86,0.0,,100.09,96.46,,,Visualizer
moment,6.511,1.19,0.0,5.92,0.0,,99.99,96.61,,,Visualizer
moment,6.736,1.28,0.0,5.93,0.0,,99.91,96.87,,,Visualizer
moment,7.007,1.37,0.0,5.98,0.0,,99.81,97.03,,,Visualizer
moment,7.232,1.51,0.0,5.99,0.0,,99.73,97.18,,,Visualizer
moment,7.501,1.62,0.0,6.01,0.0,,99.52,97.33,,,Visualizer
moment,7.726,1.8,0.0,6.0,0.0,,99.34,97.36,,,Visualizer
moment,7.997,2.03,0.6,6.02,0.58,,99.27,97.34,,,Visualizer
moment,8.242,2.31,0.9,6.04,0.87,,99.05,97.47,,,Visualizer
moment,8.492,2.69,1.1,6.07,1.06,,99.09,97.42,,,Visualizer
moment,8.763,3.2,2.2,6.1,2.12,,98.91,97.47,,,Visualizer
moment,8.985,3.84,2.6,6.13,2.31,,98.95,97.38,,,Visualizer
moment,9.258,4.46,3.5,5.97,2.7,,98.8,97.35,,,Visualizer
moment,9.482,4.91,4.3,5.74,3.09,,98.62,97.37,,,Visualizer
moment,9.751,5.28,5.4,5.36,3.47,,98.48,97.31,,,Visualizer
moment,9.976,5.59,6.1,4.85,3.66,,98.52,97.29,,,Visualizer
moment,10.246,5.66,6.7,4.4,3.47,,98.31,97.25,,,Visualizer
moment,10.471,5.68,7.7,4.04,3.28,,98.27,97.19,,,Visualizer
moment,10.752,5.73,8.3,3.73,3.09,,98.16,97.14,,,Visualizer
moment,11.011,5.73,9.2,3.47,2.99,,98.13,97.03,,,Visualizer
moment,11.237,5.66,9.5,3.3,3.09,,97.95,96.96,,,Visualizer
moment,11.506,5.69,10.4,3.14,2.89,,97.81,96.86,,,Visualizer
moment,11.734,5.62,11.0,3.11,2.89,,97.81,96.81,,,Visualizer
moment,12.001,5.59,11.9,3.03,2.89,,97.81,96.72,,,Visualizer
moment,12.226,5.51,12.6,3.05,2.99,,97.88,96.66,,,Visualizer
moment,12.498,5.43,13.7,3.07,3.18,,97.85,96.53,,,Visualizer
moment,12.767,5.3,14.3,3.13,3.18,,97.95,96.4,,,Visualizer
moment,12.992,5.21,14.7,3.2,3.28,,97.95,96.3,,,Visualizer
moment,13.264,5.03,16.4,3.28,3.66,,98.06,96.29,,,Visualizer
moment,13.488,4.77,17.2,3.39,3.76,,97.99,96.21,,,Visualizer
moment,13.756,4.56,18.6,3.45,4.15,,97.95,96.13,,,Visualizer
moment,13.98,4.25,19.4,3.46,4.15,,97.81,96.07,,,Visualizer
moment,14.257,3.91,20.3,3.48,4.24,,97.57,96.09,,,Visualizer
moment,14.477,3.62,21.1,3.44,4.15,,97.5,96.04,,,Visualizer
moment,14.746,3.36,22.5,3.46,4.34,,97.39,95.97,,,Visualizer
moment,15.021,3.21,23.3,3.51,4.24,,97.43,95.95,,,Visualizer
moment,15.241,3.12,24.2,3.48,4.15,,97.32,95.94,,,Visualizer
moment,15.511,3.0,25.5,3.54,4.24,,97.43,95.79,,,Visualizer
moment,15.738,2.93,26.2,3.54,3.95,,97.5,95.84,,,Visualizer
moment,16.057,2.88,27.5,3.53,4.05,,97.64,95.73,,,Visualizer
moment,16.23,2.84,28.3,3.54,3.95,,97.71,95.71,,,Visualizer
moment,16.503,2.76,29.1,3.6,3.86,,97.71,95.73,,,Visualizer
moment,16.728,2.73,29.9,3.58,3.95,,97.67,95.66,,,Visualizer
moment,16.998,2.67,31.1,3.56,3.86,,97.67,95.61,,,Visualizer
moment,17.311,2.67,31.9,3.57,3.76,,97.57,95.6,,,Visualizer
moment,17.491,2.65,32.7,3.57,3.76,,97.5,95.61,,,Visualizer
