information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-16T06:38:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85c0e231-a062-4ab3-a3ce-179713da2e66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.52,0.0,4.06,0.0,,91.75,89.48,,,Visualizer
moment,0.269,0.49,0.0,4.59,0.0,,88.04,89.77,,,Visualizer
moment,0.494,0.56,0.0,5.22,0.0,,88.6,89.84,,,Visualizer
moment,0.764,0.65,0.0,5.73,0.0,,89.2,89.76,,,Visualizer
moment,1.08,0.64,0.0,6.08,0.0,,89.36,89.76,,,Visualizer
moment,1.259,0.68,0.0,6.41,0.0,,89.95,89.62,,,Visualizer
moment,1.574,0.74,0.0,6.65,0.0,,90.29,89.43,,,Visualizer
moment,1.754,0.79,0.0,6.8,0.0,,90.98,89.29,,,Visualizer
moment,2.026,0.85,0.0,6.85,0.0,,91.58,89.26,,,Visualizer
moment,2.249,0.91,0.0,6.9,0.0,,92.18,89.26,,,Visualizer
moment,2.519,0.95,0.0,6.94,0.0,,92.72,89.31,,,Visualizer
moment,2.744,0.94,0.0,7.02,0.0,,92.99,89.4,,,Visualizer
moment,3.014,0.96,0.0,7.0,0.0,,93.19,89.49,,,Visualizer
moment,3.329,1.09,0.0,7.09,0.0,,93.06,89.68,,,Visualizer
moment,3.509,1.23,0.0,7.1,0.0,,92.86,89.99,,,Visualizer
moment,3.779,1.4,0.0,7.07,0.0,,92.59,90.24,,,Visualizer
moment,4.004,1.65,0.0,7.08,0.0,,92.38,90.52,,,Visualizer
moment,4.274,1.91,0.0,6.98,0.0,,91.98,90.75,,,Visualizer
moment,4.499,2.17,0.0,6.73,0.0,,91.82,90.99,,,Visualizer
moment,4.77,2.34,0.0,6.37,0.0,,91.65,91.14,,,Visualizer
moment,4.994,2.49,0.0,5.87,0.0,,91.38,91.2,,,Visualizer
moment,5.264,2.6,0.0,5.37,0.0,,91.31,91.21,,,Visualizer
moment,5.489,2.68,0.0,4.77,0.0,,91.21,91.21,,,Visualizer
moment,5.759,2.71,0.0,4.2,0.0,,91.05,91.14,,,Visualizer
moment,6.029,2.73,0.0,3.69,0.0,,90.95,91.11,,,Visualizer
moment,6.254,2.76,0.0,3.08,0.0,,90.82,91.14,,,Visualizer
moment,6.524,2.72,0.0,2.62,0.0,,90.65,91.08,,,Visualizer
moment,6.749,2.73,0.0,2.2,0.0,,90.65,91.01,,,Visualizer
moment,7.02,2.63,0.0,1.94,0.0,,90.55,91.04,,,Visualizer
moment,7.244,2.72,0.1,1.65,0.1,,90.45,91.02,,,Visualizer
moment,7.514,2.65,0.1,1.35,0.1,,90.48,91.0,,,Visualizer
moment,7.739,2.53,0.1,1.13,0.1,,90.35,90.89,,,Visualizer
moment,8.009,2.54,0.2,1.01,0.2,,90.38,90.95,,,Visualizer
moment,8.279,2.52,0.2,0.92,0.1,,90.35,90.92,,,Visualizer
moment,8.504,2.55,0.3,0.91,0.2,,90.05,90.83,,,Visualizer
moment,8.775,2.72,0.3,0.79,0.2,,90.18,90.81,,,Visualizer
moment,8.999,2.69,0.3,0.62,0.1,,90.09,90.83,,,Visualizer
moment,9.27,2.5,0.4,0.48,0.2,,90.05,90.79,,,Visualizer
moment,9.494,2.39,0.4,0.47,0.2,,89.98,90.82,,,Visualizer
moment,9.764,2.44,0.4,0.52,0.1,,89.92,90.68,,,Visualizer
moment,9.989,2.53,0.5,0.44,0.2,,89.82,90.67,,,Visualizer
moment,10.259,2.5,0.6,0.47,0.2,,89.79,90.64,,,Visualizer
moment,10.529,2.56,0.6,0.38,0.2,,89.72,90.62,,,Visualizer
moment,10.754,2.47,0.7,0.41,0.29,,89.72,90.64,,,Visualizer
moment,11.024,2.5,0.7,0.35,0.2,,89.66,90.6,,,Visualizer
moment,11.249,2.51,0.7,0.4,0.1,,89.59,90.57,,,Visualizer
moment,11.518,2.53,0.9,0.37,0.29,,89.52,90.52,,,Visualizer
moment,11.743,2.52,1.0,0.37,0.39,,89.49,90.63,,,Visualizer
moment,12.015,2.51,1.0,0.35,0.29,,89.49,90.58,,,Visualizer
