information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-17T16:16:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ef22cfb-3e3e-4f34-bf0a-effaa83caa22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.177,0.57,0.0,3.89,0.0,,90.26,86.37,,,Visualizer
moment,0.358,0.67,0.0,4.84,0.0,,89.96,86.6,,,Visualizer
moment,0.582,0.75,0.0,5.71,0.0,,86.78,86.71,,,Visualizer
moment,0.807,0.84,0.0,6.33,0.0,,86.23,86.77,,,Visualizer
moment,0.987,1.11,0.0,6.8,0.0,,86.59,87.12,,,Visualizer
moment,1.212,1.31,0.0,7.16,0.0,,87.5,87.38,,,Visualizer
moment,1.393,1.35,0.0,7.35,0.0,,88.28,87.57,,,Visualizer
moment,1.617,1.35,0.0,7.56,0.0,,89.23,87.68,,,Visualizer
moment,1.842,1.34,0.0,7.71,0.0,,90.09,87.96,,,Visualizer
moment,2.022,1.37,0.0,7.79,0.0,,90.75,88.33,,,Visualizer
moment,2.247,1.41,0.0,7.83,0.0,,91.55,88.6,,,Visualizer
moment,2.472,1.43,0.0,7.82,0.0,,91.92,88.93,,,Visualizer
moment,2.652,1.48,0.0,7.87,0.0,,92.32,89.26,,,Visualizer
moment,2.967,1.57,0.0,7.87,0.0,,92.36,89.54,,,Visualizer
moment,3.057,1.69,0.0,7.91,0.0,,92.36,89.75,,,Visualizer
moment,3.283,1.84,0.0,7.9,0.0,,92.39,90.0,,,Visualizer
moment,3.552,2.02,0.0,7.97,0.0,,92.43,90.25,,,Visualizer
moment,3.688,2.25,0.0,7.92,0.0,,92.16,90.35,,,Visualizer
moment,3.912,2.5,0.0,7.89,0.0,,92.02,90.48,,,Visualizer
moment,4.137,2.77,0.0,7.7,0.0,,91.86,90.55,,,Visualizer
moment,4.362,3.07,0.0,7.3,0.0,,91.89,90.63,,,Visualizer
moment,4.542,3.27,0.0,6.8,0.0,,91.62,90.63,,,Visualizer
moment,4.857,3.48,0.0,6.19,0.0,,91.29,90.66,,,Visualizer
moment,4.947,3.63,0.0,5.47,0.0,,90.72,90.73,,,Visualizer
moment,5.173,3.71,0.0,4.72,0.0,,90.09,90.74,,,Visualizer
moment,5.393,3.68,0.0,4.03,0.0,,89.46,90.81,,,Visualizer
moment,5.667,3.63,0.0,3.41,0.0,,89.04,90.85,,,Visualizer
moment,5.802,3.55,0.0,2.89,0.0,,88.51,90.73,,,Visualizer
moment,5.982,3.5,0.2,2.36,0.2,,88.12,90.74,,,Visualizer
moment,6.297,3.4,0.1,2.1,0.1,,87.86,90.79,,,Visualizer
moment,6.432,3.48,0.3,1.82,0.3,,87.69,90.68,,,Visualizer
moment,6.612,3.5,0.3,1.61,0.3,,87.3,90.61,,,Visualizer
moment,6.837,3.51,0.4,1.39,0.39,,87.04,90.57,,,Visualizer
moment,7.107,3.48,0.6,1.32,0.59,,86.88,90.51,,,Visualizer
moment,7.242,3.59,0.6,1.09,0.39,,86.59,90.5,,,Visualizer
moment,7.467,3.45,0.6,0.95,0.39,,86.52,90.43,,,Visualizer
