information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-01T05:10:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia - Mundayo,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.70,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c85e2aec-8e3d-4c86-b0cf-8bc424ff5039,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.37,-0.01,4.06,-0.0,,82.57,74.08,,,Visualizer
moment,0.554,0.35,-0.02,4.25,-0.01,,81.93,74.14,,,Visualizer
moment,0.764,0.47,0.0,4.93,0.0,,80.59,74.36,,,Visualizer
moment,1.044,0.65,0.0,5.46,0.0,,80.91,74.43,,,Visualizer
moment,1.35,0.64,0.0,5.95,0.0,,81.38,74.94,,,Visualizer
moment,1.53,0.65,0.0,6.27,0.0,,81.96,75.74,,,Visualizer
moment,1.755,0.7,0.0,6.54,0.0,,82.57,76.54,,,Visualizer
moment,2.031,0.75,0.0,6.74,0.0,,83.02,77.44,,,Visualizer
moment,2.25,0.87,0.0,6.87,0.0,,83.5,78.26,,,Visualizer
moment,2.565,0.89,0.0,7.0,0.0,,83.88,78.91,,,Visualizer
moment,2.79,0.96,0.0,7.04,0.0,,84.21,79.65,,,Visualizer
moment,3.015,1.08,0.0,7.08,0.0,,84.46,80.16,,,Visualizer
moment,3.285,1.18,0.0,7.13,0.0,,84.43,80.8,,,Visualizer
moment,3.555,1.28,0.0,7.17,0.0,,84.62,81.22,,,Visualizer
moment,3.824,1.41,0.0,7.19,0.0,,84.62,81.61,,,Visualizer
moment,4.058,1.58,0.0,7.13,0.01,,84.53,82.01,,,Visualizer
moment,4.281,1.81,0.0,7.14,0.0,,84.43,82.31,,,Visualizer
moment,4.502,2.06,0.0,7.1,0.0,,84.37,82.47,,,Visualizer
moment,4.778,2.46,0.0,7.09,0.0,,84.14,82.78,,,Visualizer
moment,5.089,2.96,1.74,6.98,0.48,,83.95,82.93,,,Visualizer
moment,5.265,3.49,2.53,6.86,0.7,,83.91,83.04,,,Visualizer
moment,5.535,4.09,3.0,6.65,0.83,,83.79,83.14,,,Visualizer
moment,5.76,4.74,4.23,6.1,1.17,,83.66,83.23,,,Visualizer
moment,6.03,5.01,4.88,5.33,1.35,,83.66,83.34,,,Visualizer
moment,6.255,4.6,5.78,4.41,1.6,,83.43,83.34,,,Visualizer
moment,6.524,3.86,6.05,3.63,1.67,,83.27,83.33,,,Visualizer
moment,6.797,3.2,7.05,2.84,1.95,,83.24,83.38,,,Visualizer
moment,7.034,2.52,7.42,2.21,2.05,,82.95,83.39,,,Visualizer
moment,7.289,2.17,7.91,1.91,2.18,,82.86,83.42,,,Visualizer
moment,7.515,2.11,8.23,1.87,2.27,,82.7,83.31,,,Visualizer
moment,7.784,2.24,8.7,2.13,2.4,,81.93,83.31,,,Visualizer
moment,8.009,2.59,9.0,2.39,2.48,,81.03,83.27,,,Visualizer
moment,8.28,3.01,9.49,2.65,2.62,,79.75,83.27,,,Visualizer
moment,8.504,3.36,10.2,2.85,2.76,,78.83,83.33,,,Visualizer
moment,8.79,3.68,10.65,2.91,2.46,,77.75,83.3,,,Visualizer
moment,9.09,3.85,11.42,2.97,2.45,,77.27,83.3,,,Visualizer
moment,9.283,3.98,12.22,3.06,2.39,,76.76,83.26,,,Visualizer
moment,9.539,4.07,12.76,3.13,2.36,,76.5,83.2,,,Visualizer
moment,9.764,4.1,13.72,3.24,2.31,,76.31,83.27,,,Visualizer
moment,10.034,4.19,14.4,3.25,2.38,,76.47,83.25,,,Visualizer
moment,10.259,4.13,15.3,3.3,2.46,,76.34,83.17,,,Visualizer
moment,10.53,4.11,16.38,3.34,2.55,,76.21,83.17,,,Visualizer
moment,10.754,4.1,17.56,3.46,2.72,,75.96,83.17,,,Visualizer
moment,11.025,4.04,18.08,3.56,2.81,,75.45,83.07,,,Visualizer
moment,11.249,4.0,19.28,3.64,2.98,,74.78,83.05,,,Visualizer
moment,11.523,3.93,20.21,3.74,3.18,,74.11,83.0,,,Visualizer
moment,11.796,3.85,21.31,3.81,3.33,,73.43,82.87,,,Visualizer
moment,12.016,3.74,22.47,3.78,3.52,,73.02,82.82,,,Visualizer
moment,12.284,3.61,23.7,3.71,3.66,,72.5,82.75,,,Visualizer
moment,12.509,3.47,25.02,3.8,3.83,,72.54,82.57,,,Visualizer
moment,12.78,3.44,25.35,3.91,3.85,,72.18,82.56,,,Visualizer
moment,13.104,3.39,26.49,3.93,3.94,,72.05,82.51,,,Visualizer
moment,13.275,3.25,28.05,3.84,4.02,,71.96,82.42,,,Visualizer
moment,13.499,3.08,28.68,3.72,4.04,,71.86,82.3,,,Visualizer
moment,13.769,2.96,29.47,3.81,4.07,,71.8,82.22,,,Visualizer
moment,14.039,3.01,30.55,3.87,4.09,,71.67,82.07,,,Visualizer
moment,14.264,3.08,31.57,3.83,4.11,,71.61,81.95,,,Visualizer
moment,14.579,2.98,32.7,3.83,4.12,,71.57,81.86,,,Visualizer
moment,14.759,2.94,33.69,3.85,4.04,,71.54,81.72,,,Visualizer
moment,15.033,2.99,34.42,3.81,4.08,,71.48,81.67,,,Visualizer
moment,15.259,2.93,35.1,3.84,4.02,,71.38,81.46,,,Visualizer
moment,15.533,2.95,36.24,3.78,3.98,,71.31,81.35,,,Visualizer
moment,15.753,2.97,37.35,3.81,4.01,,71.31,81.27,,,Visualizer
