information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-23T14:33:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15f7d2a1-6259-45d6-a638-f16f0e34ca39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.227,0.35,0.0,1.99,0.0,,197.21,188.71,,,Visualizer
moment,0.444,0.42,-0.07,2.95,-0.08,,197.63,188.96,,,Visualizer
moment,0.664,0.43,-0.07,4.28,-0.08,,197.21,189.24,,,Visualizer
moment,0.89,0.39,-0.07,5.39,-0.08,,193.73,189.34,,,Visualizer
moment,1.075,0.47,-0.06,6.26,-0.06,,190.82,189.36,,,Visualizer
moment,1.246,0.53,-0.06,6.98,0.01,,191.0,189.27,,,Visualizer
moment,1.475,0.46,0.0,7.53,0.08,,191.24,189.26,,,Visualizer
moment,1.699,0.48,0.0,7.92,0.08,,191.83,189.35,,,Visualizer
moment,1.886,0.48,0.0,8.23,0.08,,192.12,189.35,,,Visualizer
moment,2.107,0.5,0.13,8.57,0.21,,192.48,189.38,,,Visualizer
moment,2.33,0.45,0.14,8.72,0.15,,192.83,189.31,,,Visualizer
moment,2.506,0.47,0.12,8.87,0.13,,193.14,189.41,,,Visualizer
moment,2.735,0.48,0.12,9.05,0.13,,193.55,189.47,,,Visualizer
moment,2.912,0.53,0.11,9.09,-0.04,,194.27,189.52,,,Visualizer
moment,3.142,0.59,0.11,9.13,-0.01,,194.86,189.43,,,Visualizer
moment,3.363,0.59,0.1,9.24,-0.04,,195.4,189.45,,,Visualizer
moment,3.545,0.62,0.09,9.21,-0.03,,195.64,189.37,,,Visualizer
moment,3.771,0.69,0.09,9.21,-0.02,,196.54,189.39,,,Visualizer
moment,3.996,0.74,0.09,9.27,-0.02,,197.26,189.57,,,Visualizer
moment,4.174,0.75,0.08,9.29,-0.02,,197.99,189.55,,,Visualizer
moment,4.4,0.73,0.0,9.25,-0.11,,198.65,189.57,,,Visualizer
moment,4.634,0.71,0.0,9.21,-0.1,,199.26,189.6,,,Visualizer
moment,4.803,0.67,0.0,9.23,-0.1,,199.39,189.66,,,Visualizer
moment,5.027,0.69,0.0,9.26,-0.1,,199.69,189.87,,,Visualizer
moment,5.303,0.69,0.0,9.22,-0.09,,199.81,190.0,,,Visualizer
moment,5.435,0.73,0.0,9.26,0.0,,200.24,189.91,,,Visualizer
moment,5.664,0.73,0.0,9.25,0.0,,200.79,190.18,,,Visualizer
moment,5.883,0.75,0.0,9.2,0.0,,200.9,190.26,,,Visualizer
moment,6.067,0.81,0.0,9.21,0.0,,201.21,190.48,,,Visualizer
moment,6.241,0.83,0.0,9.21,0.0,,201.33,190.75,,,Visualizer
moment,6.47,0.89,0.0,9.22,0.0,,201.76,191.07,,,Visualizer
moment,6.696,0.92,0.0,9.15,0.0,,202.19,191.25,,,Visualizer
moment,6.872,0.9,0.0,9.13,0.0,,202.19,191.45,,,Visualizer
moment,7.101,0.89,0.0,9.11,0.0,,202.19,191.74,,,Visualizer
moment,7.325,0.96,0.0,9.04,0.0,,202.32,191.98,,,Visualizer
moment,7.55,0.95,0.0,9.07,0.0,,202.63,192.25,,,Visualizer
moment,7.728,0.96,0.0,9.02,0.0,,202.56,192.53,,,Visualizer
moment,7.955,1.06,0.0,8.96,0.0,,202.56,192.95,,,Visualizer
moment,8.133,1.07,0.0,8.88,0.0,,202.75,193.43,,,Visualizer
moment,8.361,1.07,0.0,8.91,0.0,,202.75,193.97,,,Visualizer
moment,8.543,1.17,-0.12,8.75,-0.13,,202.68,194.56,,,Visualizer
moment,8.763,1.26,-0.1,8.41,-0.11,,202.63,195.02,,,Visualizer
moment,8.988,1.3,-0.09,8.04,-0.1,,202.68,195.32,,,Visualizer
moment,9.212,1.37,0.0,7.42,0.0,,202.81,195.73,,,Visualizer
moment,9.394,1.45,0.64,6.76,0.81,,203.06,195.98,,,Visualizer
moment,9.622,1.55,0.91,5.86,1.1,,203.06,196.26,,,Visualizer
moment,9.809,1.5,1.51,5.13,1.74,,203.43,196.61,,,Visualizer
moment,10.026,1.48,1.9,4.3,2.15,,203.49,196.74,,,Visualizer
moment,10.216,1.42,2.15,3.73,2.32,,203.79,197.06,,,Visualizer
moment,10.441,1.36,2.81,3.2,2.34,,203.74,197.03,,,Visualizer
moment,10.654,1.28,2.91,2.81,2.16,,203.68,197.19,,,Visualizer
moment,10.877,1.25,3.08,2.59,1.53,,203.55,197.27,,,Visualizer
moment,11.063,1.24,3.56,2.3,1.63,,203.74,197.29,,,Visualizer
moment,11.289,1.23,3.58,2.05,1.08,,203.61,197.32,,,Visualizer
moment,11.465,1.24,3.9,1.86,0.91,,203.49,197.47,,,Visualizer
moment,11.705,1.23,4.39,1.64,1.62,,203.49,197.45,,,Visualizer
moment,11.87,1.18,4.39,1.52,1.08,,203.24,197.41,,,Visualizer
moment,12.096,1.19,4.63,1.35,1.14,,203.12,197.36,,,Visualizer
moment,12.316,1.15,4.94,1.35,1.23,,203.06,197.41,,,Visualizer
moment,12.541,1.16,4.99,1.15,0.84,,202.81,197.45,,,Visualizer
moment,12.721,1.19,5.24,1.16,0.92,,202.44,197.34,,,Visualizer
moment,12.991,1.2,5.27,0.95,0.92,,202.25,197.17,,,Visualizer
moment,13.126,1.16,5.6,0.87,0.94,,202.19,197.25,,,Visualizer
moment,13.351,1.13,5.63,0.93,0.71,,201.95,197.12,,,Visualizer
moment,13.576,1.12,5.82,0.9,0.86,,201.7,197.16,,,Visualizer
