information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-21T12:23:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schvarz Düsseldorf,text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,23.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77d89a85-8297-4a91-a144-6b07e562afcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.29,0.09,3.71,0.09,,84.97,82.82,,,Visualizer
moment,0.225,0.36,0.09,4.12,0.09,,84.81,82.98,,,Visualizer
moment,0.54,0.57,0.09,4.71,0.09,,85.23,83.15,,,Visualizer
moment,0.722,0.69,0.09,5.14,0.09,,85.71,83.26,,,Visualizer
moment,0.99,0.72,0.09,5.57,0.09,,85.78,83.46,,,Visualizer
moment,1.215,0.82,0.09,5.83,0.09,,85.52,83.56,,,Visualizer
moment,1.485,0.91,0.09,6.1,0.09,,85.14,83.75,,,Visualizer
moment,1.755,1.03,0.09,6.28,0.09,,84.62,83.96,,,Visualizer
moment,1.979,1.16,0.09,6.36,0.09,,84.2,84.2,,,Visualizer
moment,2.25,1.33,0.09,6.49,0.09,,83.94,84.3,,,Visualizer
moment,2.474,1.56,0.09,6.51,0.09,,83.65,84.47,,,Visualizer
moment,2.789,1.79,0.09,6.52,0.09,,83.52,84.47,,,Visualizer
moment,2.969,2.1,0.09,6.52,0.09,,83.36,84.45,,,Visualizer
moment,3.24,2.5,0.09,6.45,0.09,,83.3,84.44,,,Visualizer
moment,3.464,3.0,0.09,6.38,0.09,,83.23,84.42,,,Visualizer
moment,3.734,3.54,0.09,6.28,0.09,,83.2,84.34,,,Visualizer
moment,4.004,3.95,0.09,6.16,0.09,,83.17,84.34,,,Visualizer
moment,4.229,4.07,0.09,6.16,0.09,,83.07,84.31,,,Visualizer
moment,4.499,4.1,0.09,6.08,0.09,,83.17,84.28,,,Visualizer
moment,4.724,4.81,0.09,5.94,0.09,,83.3,84.26,,,Visualizer
moment,4.995,7.78,0.09,5.63,0.09,,83.27,84.28,,,Visualizer
moment,5.219,10.63,0.09,5.03,0.09,,83.33,84.23,,,Visualizer
moment,5.489,12.16,0.09,4.09,0.09,,83.3,84.2,,,Visualizer
moment,5.715,12.43,0.09,3.2,0.09,,83.2,84.17,,,Visualizer
moment,5.984,12.29,0.09,2.49,0.09,,83.33,84.16,,,Visualizer
moment,6.254,12.27,0.09,1.94,0.09,,83.36,84.12,,,Visualizer
moment,6.479,12.22,0.09,1.51,0.09,,83.3,84.11,,,Visualizer
moment,6.749,12.18,0.09,1.17,0.09,,83.43,84.02,,,Visualizer
moment,6.974,12.16,0.09,0.91,0.09,,83.4,84.05,,,Visualizer
moment,7.246,12.14,0.09,0.71,0.09,,83.36,84.0,,,Visualizer
