information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T00:57:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Brazil Cafundo,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.90,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74e531d6-d9a3-4968-bf37-f61a95443abb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.316,0.0,0.0,3.1,0.0,,83.3,72.92,,,Visualizer
moment,0.533,0.0,0.0,3.93,0.0,,83.2,73.08,,,Visualizer
moment,0.776,0.0,0.0,4.95,0.0,,81.37,73.17,,,Visualizer
moment,1.021,0.01,0.0,5.85,0.0,,79.61,73.14,,,Visualizer
moment,1.271,0.08,0.0,6.58,0.0,,79.64,73.09,,,Visualizer
moment,1.509,0.22,0.0,7.05,0.0,,80.15,73.23,,,Visualizer
moment,1.829,0.54,0.0,7.38,0.0,,81.21,73.66,,,Visualizer
moment,2.045,1.02,0.0,7.55,0.0,,82.75,74.35,,,Visualizer
moment,2.287,1.13,0.0,7.59,0.0,,84.43,75.38,,,Visualizer
moment,2.531,1.26,0.0,7.57,0.0,,85.92,76.6,,,Visualizer
moment,2.788,1.29,0.0,7.58,0.0,,87.09,77.92,,,Visualizer
moment,3.019,1.33,0.0,7.52,0.0,,87.68,79.24,,,Visualizer
moment,3.263,1.48,0.0,7.4,0.0,,88.17,80.38,,,Visualizer
moment,3.555,1.59,0.0,7.33,0.0,,88.23,81.45,,,Visualizer
moment,3.799,1.66,0.0,7.23,0.0,,87.94,82.37,,,Visualizer
moment,4.042,1.81,0.0,7.23,0.0,,87.64,83.12,,,Visualizer
moment,4.288,2.04,0.0,7.12,0.0,,87.02,83.65,,,Visualizer
moment,4.567,2.25,0.0,7.01,0.0,,86.27,84.04,,,Visualizer
moment,4.774,2.6,0.0,6.94,0.0,,85.5,84.3,,,Visualizer
moment,5.018,2.94,0.0,6.8,0.0,,84.88,84.44,,,Visualizer
moment,5.271,3.36,0.0,6.7,0.0,,84.17,84.38,,,Visualizer
moment,5.555,3.84,0.0,6.58,0.0,,83.65,84.34,,,Visualizer
moment,5.798,4.39,0.0,6.37,0.0,,83.23,84.21,,,Visualizer
moment,6.046,4.78,0.0,5.89,0.0,,82.91,84.08,,,Visualizer
moment,6.312,4.83,0.0,5.1,0.0,,82.66,83.96,,,Visualizer
moment,6.53,4.42,0.58,4.29,0.15,,82.5,83.76,,,Visualizer
moment,6.788,4.03,1.5,3.44,0.4,,82.27,83.69,,,Visualizer
moment,7.019,3.56,2.47,2.68,0.66,,82.11,83.62,,,Visualizer
moment,7.307,3.21,3.06,2.19,0.82,,81.92,83.39,,,Visualizer
moment,7.558,3.08,3.73,1.71,1.0,,81.72,83.32,,,Visualizer
moment,7.83,2.91,3.95,1.45,1.05,,81.53,83.22,,,Visualizer
moment,8.042,2.92,4.28,1.15,1.14,,81.37,83.13,,,Visualizer
moment,8.285,2.76,4.52,0.89,1.21,,81.37,83.07,,,Visualizer
moment,8.539,2.65,4.78,0.69,1.28,,81.18,83.05,,,Visualizer
moment,8.779,2.57,4.97,0.54,1.33,,81.05,82.98,,,Visualizer
moment,9.043,2.48,5.21,0.42,1.39,,81.02,82.94,,,Visualizer
moment,9.31,2.42,5.28,0.33,1.41,,81.05,82.85,,,Visualizer
moment,9.578,2.37,5.33,0.25,1.42,,81.08,82.84,,,Visualizer
moment,9.796,2.32,5.36,0.2,1.43,,80.98,82.81,,,Visualizer
moment,10.053,2.28,5.42,0.15,1.45,,80.95,82.75,,,Visualizer
moment,10.297,2.23,5.58,0.12,1.33,,80.95,82.68,,,Visualizer
moment,10.558,2.19,5.66,0.09,1.11,,80.95,82.68,,,Visualizer
moment,10.772,2.19,5.78,0.28,0.88,,80.79,82.66,,,Visualizer
moment,11.02,2.42,5.88,0.67,0.8,,80.76,82.6,,,Visualizer
moment,11.307,2.81,6.01,0.99,0.66,,79.99,82.53,,,Visualizer
moment,11.559,3.26,6.12,1.35,0.58,,79.23,82.52,,,Visualizer
moment,11.799,3.74,6.22,1.55,0.52,,78.11,82.55,,,Visualizer
moment,12.052,4.21,6.27,1.62,0.47,,77.08,82.53,,,Visualizer
moment,12.283,4.53,6.32,1.65,0.41,,76.48,82.51,,,Visualizer
moment,12.527,4.76,6.42,1.66,0.39,,75.93,82.46,,,Visualizer
moment,12.783,4.93,6.47,1.67,0.34,,75.52,82.43,,,Visualizer
moment,13.013,5.04,6.53,1.68,0.33,,75.29,82.39,,,Visualizer
moment,13.305,5.13,6.88,1.72,0.42,,75.32,82.38,,,Visualizer
moment,13.549,5.22,7.05,1.75,0.45,,75.29,82.24,,,Visualizer
moment,13.794,5.28,7.35,1.81,0.52,,75.32,82.17,,,Visualizer
moment,14.07,5.33,7.82,1.87,0.61,,75.45,82.07,,,Visualizer
moment,14.279,5.36,8.38,1.92,0.73,,75.68,81.96,,,Visualizer
moment,14.527,5.39,9.03,1.98,0.87,,75.77,81.86,,,Visualizer
moment,14.771,5.41,9.5,2.01,0.97,,75.8,81.81,,,Visualizer
moment,15.031,5.4,10.23,2.05,1.13,,75.9,81.68,,,Visualizer
moment,15.311,5.39,10.96,2.08,1.29,,76.0,81.53,,,Visualizer
moment,15.57,5.34,11.49,2.15,1.41,,76.03,81.38,,,Visualizer
moment,15.792,5.36,12.26,2.19,1.6,,76.09,81.32,,,Visualizer
moment,16.036,5.36,13.0,2.25,1.78,,76.06,81.19,,,Visualizer
moment,16.28,5.33,13.5,2.29,1.89,,76.16,81.09,,,Visualizer
moment,16.53,5.3,14.39,2.34,2.11,,76.16,80.97,,,Visualizer
moment,16.767,5.27,14.94,2.39,2.25,,76.09,80.78,,,Visualizer
moment,17.011,5.29,15.7,2.42,2.35,,76.12,80.78,,,Visualizer
moment,17.303,5.22,16.19,2.44,2.45,,76.03,80.71,,,Visualizer
moment,17.551,5.18,17.33,2.47,2.66,,76.09,80.58,,,Visualizer
moment,17.791,5.14,17.95,2.49,2.7,,75.96,80.47,,,Visualizer
moment,18.062,5.2,18.72,2.49,2.76,,76.03,80.41,,,Visualizer
moment,18.306,5.12,19.59,2.51,2.82,,75.93,80.42,,,Visualizer
moment,18.522,5.08,20.14,2.53,2.84,,75.9,80.25,,,Visualizer
moment,18.766,5.11,20.95,2.57,2.86,,75.9,80.18,,,Visualizer
moment,19.059,5.07,21.51,2.62,2.86,,76.06,80.08,,,Visualizer
moment,19.302,5.02,22.31,2.63,2.89,,76.0,79.99,,,Visualizer
moment,19.568,5.04,23.16,2.65,2.91,,75.87,79.89,,,Visualizer
moment,19.789,5.01,23.94,2.61,2.92,,76.03,79.88,,,Visualizer
moment,20.038,4.98,24.5,2.63,2.94,,75.96,79.79,,,Visualizer
moment,20.28,4.97,25.27,2.65,2.9,,75.87,79.67,,,Visualizer
moment,20.531,4.97,25.84,2.67,2.91,,75.87,79.63,,,Visualizer
moment,20.763,4.95,26.66,2.73,2.93,,75.96,79.53,,,Visualizer
moment,21.077,4.92,27.53,2.73,2.95,,75.87,79.46,,,Visualizer
moment,21.302,4.94,28.4,2.71,2.95,,75.71,79.36,,,Visualizer
moment,21.546,4.9,29.07,2.76,2.97,,75.9,79.33,,,Visualizer
moment,21.791,4.89,29.93,2.74,2.99,,75.87,79.28,,,Visualizer
moment,22.07,4.85,30.6,2.77,3.0,,75.93,79.24,,,Visualizer
moment,22.276,4.84,31.74,2.82,3.03,,75.9,79.18,,,Visualizer
moment,22.525,4.84,32.32,2.83,3.03,,75.93,79.11,,,Visualizer
