information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-06T23:01:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0975d230-8875-4e1a-8be8-94307c1a1d31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.004,0.01,0.0,3.59,0.0,,97.99,96.41,,,Visualizer
moment,0.199,0.02,0.0,3.56,0.0,,97.39,96.62,,,Visualizer
moment,0.455,0.03,0.0,3.66,0.0,,95.27,96.57,,,Visualizer
moment,0.652,0.04,0.0,3.74,0.0,,94.78,96.53,,,Visualizer
moment,0.853,0.03,0.0,3.78,0.0,,94.92,96.49,,,Visualizer
moment,1.053,0.05,0.0,3.89,0.0,,95.27,96.53,,,Visualizer
moment,1.25,0.05,0.0,3.89,0.0,,95.57,96.5,,,Visualizer
moment,1.45,0.05,0.0,3.9,0.0,,95.96,96.42,,,Visualizer
moment,1.7,0.05,0.0,3.91,0.0,,96.1,96.44,,,Visualizer
moment,1.902,0.06,0.0,3.96,0.0,,96.23,96.44,,,Visualizer
moment,2.111,0.07,0.0,3.99,0.0,,96.38,96.37,,,Visualizer
moment,2.302,0.04,0.0,3.98,0.0,,96.62,96.42,,,Visualizer
moment,2.501,0.05,0.0,4.01,0.0,,96.59,96.42,,,Visualizer
moment,2.699,0.04,0.0,4.04,0.0,,96.62,96.42,,,Visualizer
moment,2.954,0.03,0.0,4.02,0.0,,96.62,96.44,,,Visualizer
moment,3.152,0.05,0.0,4.03,0.0,,96.55,96.39,,,Visualizer
moment,3.353,0.06,0.0,4.03,0.0,,96.48,96.46,,,Visualizer
moment,3.554,0.03,0.0,4.05,0.0,,96.62,96.5,,,Visualizer
moment,3.748,0.05,0.0,4.03,0.0,,96.72,96.52,,,Visualizer
moment,3.948,0.05,0.0,4.04,0.0,,96.59,96.51,,,Visualizer
moment,4.199,0.06,0.0,4.01,0.0,,96.59,96.58,,,Visualizer
moment,4.4,0.06,0.0,3.97,0.0,,96.62,96.63,,,Visualizer
moment,4.599,0.07,0.0,4.01,0.0,,96.62,96.62,,,Visualizer
moment,4.849,0.06,0.0,3.99,0.0,,96.65,96.66,,,Visualizer
moment,4.998,0.08,0.0,4.01,0.0,,96.72,96.73,,,Visualizer
moment,5.199,0.09,0.0,4.04,0.0,,96.69,96.77,,,Visualizer
moment,5.449,0.1,0.0,3.97,0.0,,96.79,96.82,,,Visualizer
moment,5.649,0.11,0.0,3.96,0.0,,96.72,96.82,,,Visualizer
moment,5.849,0.14,0.0,3.93,0.0,,96.79,96.87,,,Visualizer
moment,6.104,0.17,0.0,3.97,0.0,,96.76,96.88,,,Visualizer
moment,6.249,0.18,0.0,4.02,0.0,,96.76,96.84,,,Visualizer
moment,6.449,0.22,0.0,4.04,0.0,,96.76,96.9,,,Visualizer
moment,6.703,0.28,0.0,3.98,0.0,,96.72,96.93,,,Visualizer
moment,6.902,0.32,0.0,4.0,0.0,,96.83,96.94,,,Visualizer
moment,7.111,0.37,0.0,3.98,0.0,,96.79,96.96,,,Visualizer
moment,7.4,0.42,0.0,3.99,0.0,,96.83,96.94,,,Visualizer
moment,7.5,0.42,0.0,4.0,0.0,,96.72,96.93,,,Visualizer
moment,7.703,0.46,0.0,4.0,0.0,,96.62,96.95,,,Visualizer
moment,7.951,0.5,0.0,3.98,0.0,,96.55,96.87,,,Visualizer
moment,8.152,0.56,0.0,3.94,0.0,,96.38,96.93,,,Visualizer
moment,8.35,0.6,0.0,4.01,0.0,,96.16,96.96,,,Visualizer
moment,8.548,0.62,0.0,4.02,0.0,,96.1,96.89,,,Visualizer
moment,8.748,0.69,0.0,3.97,0.0,,95.99,96.84,,,Visualizer
moment,8.948,0.75,0.0,4.01,0.0,,95.75,96.91,,,Visualizer
moment,9.199,0.89,0.0,4.03,0.0,,95.68,96.88,,,Visualizer
moment,9.399,1.05,0.0,4.02,0.0,,95.47,96.83,,,Visualizer
moment,9.599,1.18,0.0,4.0,0.0,,95.2,96.85,,,Visualizer
moment,9.799,1.32,0.0,4.01,0.0,,95.2,96.79,,,Visualizer
moment,9.999,1.48,0.0,3.98,0.0,,95.12,96.74,,,Visualizer
moment,10.249,1.63,0.0,4.03,0.0,,95.12,96.75,,,Visualizer
moment,10.449,1.83,0.0,3.95,0.0,,95.16,96.7,,,Visualizer
moment,10.65,2.06,0.0,3.91,0.0,,95.23,96.72,,,Visualizer
moment,10.849,2.35,0.0,3.91,0.0,,95.44,96.67,,,Visualizer
moment,11.049,2.71,0.0,3.87,0.0,,95.47,96.65,,,Visualizer
moment,11.248,3.15,0.0,3.89,0.0,,95.75,96.61,,,Visualizer
moment,11.449,3.68,0.0,3.79,0.0,,95.89,96.51,,,Visualizer
moment,11.649,4.12,0.0,3.44,0.0,,96.27,96.57,,,Visualizer
moment,11.899,4.01,0.0,2.98,0.0,,96.34,96.53,,,Visualizer
moment,12.1,3.7,0.0,2.41,0.0,,96.55,96.47,,,Visualizer
moment,12.3,3.23,0.0,1.89,0.0,,96.59,96.42,,,Visualizer
moment,12.499,2.77,0.0,1.56,0.0,,96.69,96.43,,,Visualizer
moment,12.7,2.65,0.0,1.23,0.0,,96.83,96.41,,,Visualizer
moment,12.949,2.45,0.0,0.96,0.0,,96.83,96.41,,,Visualizer
moment,13.152,2.32,0.0,0.88,0.0,,96.83,96.37,,,Visualizer
moment,13.348,2.32,0.0,0.69,0.0,,96.86,96.35,,,Visualizer
moment,13.549,2.19,0.0,0.54,0.0,,96.9,96.34,,,Visualizer
moment,13.798,2.08,0.0,0.42,0.0,,96.9,96.36,,,Visualizer
moment,13.947,1.97,0.0,0.33,0.0,,97.0,96.33,,,Visualizer
moment,14.198,1.9,0.0,0.25,0.0,,97.0,96.32,,,Visualizer
moment,14.399,1.85,0.0,0.2,0.0,,97.11,96.26,,,Visualizer
moment,14.599,1.8,0.0,0.15,0.0,,96.9,96.2,,,Visualizer
moment,14.799,1.75,0.0,0.12,0.0,,97.0,96.19,,,Visualizer
moment,15.049,1.71,0.0,0.09,0.0,,96.93,96.25,,,Visualizer
moment,15.199,1.68,0.0,0.07,0.0,,97.07,96.21,,,Visualizer
moment,15.449,1.65,0.0,0.06,0.0,,96.93,96.13,,,Visualizer
moment,15.649,1.62,0.0,0.04,0.0,,97.0,96.04,,,Visualizer
moment,15.851,1.59,0.0,0.03,0.0,,97.11,96.06,,,Visualizer
moment,16.048,1.57,0.0,0.03,0.0,,97.0,96.14,,,Visualizer
moment,16.249,1.55,0.0,0.02,0.0,,97.07,96.05,,,Visualizer
