information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-26T21:25:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd550ebc-fdaf-4be2-9ac0-3e87fa765fc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.272,0.18,0.0,3.66,0.0,,94.88,92.15,,,Visualizer
moment,0.629,0.22,0.0,4.36,0.0,,94.44,92.37,,,Visualizer
moment,0.764,0.35,0.0,5.11,0.0,,93.89,92.5,,,Visualizer
moment,1.034,0.57,0.0,5.74,0.0,,94.3,92.51,,,Visualizer
moment,1.259,0.76,0.0,6.15,0.0,,94.81,92.52,,,Visualizer
moment,1.575,0.83,0.0,6.43,0.0,,95.09,92.6,,,Visualizer
moment,1.805,0.8,0.0,6.68,0.0,,95.43,92.78,,,Visualizer
moment,2.069,0.76,0.0,6.85,0.0,,95.43,92.99,,,Visualizer
moment,2.395,0.79,0.0,6.97,0.0,,95.25,93.2,,,Visualizer
moment,2.53,0.83,0.0,7.06,0.0,,95.09,93.42,,,Visualizer
moment,2.879,0.89,0.0,7.09,0.0,,94.78,93.68,,,Visualizer
moment,3.014,0.99,0.0,7.14,0.0,,94.74,93.86,,,Visualizer
moment,3.343,1.15,0.0,7.19,0.0,,94.47,93.89,,,Visualizer
moment,3.509,1.33,0.0,7.18,0.0,,94.2,94.0,,,Visualizer
moment,3.824,1.59,0.0,7.09,0.0,,94.03,94.05,,,Visualizer
moment,4.139,1.82,0.0,7.0,0.0,,93.42,94.1,,,Visualizer
moment,4.32,2.12,0.0,6.95,0.0,,92.68,93.99,,,Visualizer
moment,4.647,2.54,0.0,6.81,0.0,,91.64,93.94,,,Visualizer
moment,4.781,2.99,0.0,6.4,0.0,,90.52,93.94,,,Visualizer
moment,5.039,3.24,0.0,5.8,0.0,,89.59,93.82,,,Visualizer
moment,5.264,3.38,0.0,5.09,0.0,,88.84,93.65,,,Visualizer
moment,5.584,3.46,0.0,4.4,0.0,,88.18,93.47,,,Visualizer
moment,5.759,3.45,0.0,3.71,0.0,,87.62,93.24,,,Visualizer
moment,6.076,3.4,0.0,3.06,0.0,,87.14,93.05,,,Visualizer
moment,6.255,3.3,0.0,2.62,0.0,,86.88,92.87,,,Visualizer
moment,6.569,3.41,0.0,2.09,0.0,,86.75,92.81,,,Visualizer
moment,6.894,3.2,0.0,1.63,0.0,,86.75,92.66,,,Visualizer
moment,7.027,3.05,0.0,1.42,0.0,,86.65,92.52,,,Visualizer
moment,7.379,3.16,0.0,1.2,0.0,,86.59,92.42,,,Visualizer
moment,7.515,3.11,0.0,1.06,0.0,,86.81,92.33,,,Visualizer
moment,7.844,3.13,0.1,0.85,0.03,,86.84,92.28,,,Visualizer
moment,8.009,3.03,0.3,0.66,0.08,,86.84,92.23,,,Visualizer
moment,8.339,2.94,0.2,0.64,0.05,,87.04,92.22,,,Visualizer
moment,8.504,3.02,0.3,0.65,0.08,,87.11,92.15,,,Visualizer
moment,8.819,3.16,0.4,0.62,0.1,,87.2,92.09,,,Visualizer
moment,9.145,3.2,0.4,0.49,0.1,,87.2,92.11,,,Visualizer
moment,9.279,3.01,0.6,0.38,0.15,,87.43,92.1,,,Visualizer
moment,9.629,2.9,0.6,0.3,0.15,,87.53,92.05,,,Visualizer
moment,9.769,2.9,0.7,0.36,0.18,,87.5,92.1,,,Visualizer
moment,10.085,2.98,0.8,0.46,0.2,,87.59,92.03,,,Visualizer
moment,10.259,3.15,0.8,0.45,0.2,,87.62,91.95,,,Visualizer
moment,10.529,3.18,0.8,0.35,0.2,,87.62,91.96,,,Visualizer
moment,10.754,3.02,0.8,0.28,0.2,,87.79,91.99,,,Visualizer
moment,11.07,2.95,0.9,0.21,0.23,,87.92,91.93,,,Visualizer
moment,11.294,2.93,0.9,0.3,0.23,,87.95,91.96,,,Visualizer
moment,11.564,3.01,1.1,0.24,0.28,,88.08,91.9,,,Visualizer
