information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-20T01:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52f5e234-3108-4cb6-a5fa-c12731b0be1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.59,0.0,3.89,0.0,,202.16,198.76,,,Visualizer
moment,0.268,0.66,0.0,4.03,0.0,,201.85,199.05,,,Visualizer
moment,0.448,0.69,0.0,4.18,0.0,,197.68,199.16,,,Visualizer
moment,0.673,0.7,0.0,4.24,0.0,,195.65,199.01,,,Visualizer
moment,0.854,0.65,0.0,4.32,0.0,,195.88,199.11,,,Visualizer
moment,1.078,0.71,0.0,4.35,0.0,,196.66,199.02,,,Visualizer
moment,1.303,0.83,0.0,4.39,0.0,,197.32,198.97,,,Visualizer
moment,1.483,0.82,0.0,4.43,0.0,,198.16,198.8,,,Visualizer
moment,1.708,0.86,0.0,4.41,0.0,,199.06,198.73,,,Visualizer
moment,1.934,0.95,0.0,4.49,0.0,,200.09,198.91,,,Visualizer
moment,2.113,0.97,0.0,4.52,0.0,,201.12,199.06,,,Visualizer
moment,2.339,0.96,0.0,4.54,0.0,,202.09,199.29,,,Visualizer
moment,2.518,0.94,0.0,4.49,0.0,,202.59,199.43,,,Visualizer
moment,2.743,0.94,0.0,4.5,0.0,,203.2,199.76,,,Visualizer
moment,2.968,0.95,0.0,4.54,0.0,,203.32,200.24,,,Visualizer
moment,3.149,0.95,0.0,4.54,0.0,,203.94,200.7,,,Visualizer
moment,3.373,0.95,0.0,4.52,0.0,,204.12,201.12,,,Visualizer
moment,3.598,0.93,0.0,4.55,0.0,,203.81,201.47,,,Visualizer
moment,3.778,0.92,0.0,4.54,0.0,,203.5,201.78,,,Visualizer
moment,4.003,0.9,0.0,4.53,0.0,,203.75,202.13,,,Visualizer
moment,4.229,0.9,0.0,4.54,0.0,,203.25,202.28,,,Visualizer
moment,4.408,0.89,0.0,4.54,0.0,,203.2,202.4,,,Visualizer
moment,4.633,0.96,0.0,4.53,0.0,,202.89,202.55,,,Visualizer
moment,4.813,0.95,0.0,4.52,0.0,,202.95,202.73,,,Visualizer
moment,5.038,0.96,0.0,4.53,0.0,,202.46,202.8,,,Visualizer
moment,5.263,0.95,0.0,4.48,0.0,,202.52,202.76,,,Visualizer
moment,5.443,0.99,0.0,4.49,0.0,,202.34,202.81,,,Visualizer
moment,5.668,0.99,0.0,4.48,0.0,,202.34,202.79,,,Visualizer
moment,5.893,1.0,0.0,4.51,0.0,,202.16,202.88,,,Visualizer
moment,6.118,0.97,0.0,4.44,0.0,,202.09,202.88,,,Visualizer
moment,6.298,1.02,0.0,4.5,0.0,,202.03,202.9,,,Visualizer
moment,6.478,1.13,0.0,4.47,0.0,,201.97,202.9,,,Visualizer
moment,6.703,1.15,0.0,4.53,0.0,,201.73,202.85,,,Visualizer
moment,6.928,1.21,0.0,4.49,0.0,,201.66,202.82,,,Visualizer
moment,7.108,1.23,0.0,4.51,0.0,,201.54,202.98,,,Visualizer
moment,7.333,1.27,0.4,4.47,0.4,,201.66,202.91,,,Visualizer
moment,7.558,1.35,0.9,4.49,0.89,,201.66,202.88,,,Visualizer
moment,7.738,1.41,1.4,4.41,1.39,,201.48,202.92,,,Visualizer
moment,7.963,1.47,2.1,4.47,2.08,,201.43,202.88,,,Visualizer
moment,8.143,1.55,2.7,4.45,2.68,,201.36,202.8,,,Visualizer
moment,8.368,1.62,3.2,4.53,2.78,,201.3,202.79,,,Visualizer
moment,8.638,1.72,4.1,4.49,3.18,,201.24,202.71,,,Visualizer
moment,8.773,1.83,4.4,4.59,2.98,,201.12,202.62,,,Visualizer
moment,8.998,2.02,4.8,4.73,2.68,,201.12,202.79,,,Visualizer
moment,9.223,2.24,5.6,4.64,2.88,,200.81,202.7,,,Visualizer
moment,9.403,2.37,6.2,4.51,2.98,,200.81,202.58,,,Visualizer
moment,9.628,2.37,6.8,4.36,3.08,,200.57,202.63,,,Visualizer
moment,9.808,2.44,7.6,4.1,3.18,,200.57,202.49,,,Visualizer
moment,10.033,2.46,8.1,3.92,3.27,,200.39,202.49,,,Visualizer
moment,10.258,2.41,9.3,3.82,3.47,,200.45,202.45,,,Visualizer
moment,10.438,2.41,9.6,3.69,3.37,,200.33,202.33,,,Visualizer
moment,10.663,2.39,10.6,3.62,3.37,,200.09,202.36,,,Visualizer
moment,10.888,2.47,11.2,3.44,3.27,,200.15,202.23,,,Visualizer
moment,11.068,2.43,11.6,3.28,3.47,,199.97,202.15,,,Visualizer
moment,11.293,2.4,12.6,3.28,3.27,,200.03,202.08,,,Visualizer
moment,11.473,2.4,13.3,3.27,3.37,,199.79,202.08,,,Visualizer
moment,11.698,2.39,14.0,3.21,3.37,,199.84,202.09,,,Visualizer
moment,11.923,2.4,14.6,3.2,3.37,,199.72,201.89,,,Visualizer
moment,12.103,2.42,15.2,3.12,3.18,,199.48,201.94,,,Visualizer
moment,12.327,2.41,15.9,3.03,3.27,,199.67,201.9,,,Visualizer
moment,12.553,2.38,16.5,3.04,3.18,,199.48,201.83,,,Visualizer
moment,12.733,2.38,17.1,3.09,3.08,,199.42,201.88,,,Visualizer
moment,12.958,2.39,17.7,3.16,3.08,,199.54,201.73,,,Visualizer
moment,13.183,2.35,18.4,3.21,3.18,,199.3,201.65,,,Visualizer
moment,13.363,2.39,19.1,3.17,3.18,,199.54,201.59,,,Visualizer
moment,13.588,2.4,19.7,3.18,3.18,,199.3,201.44,,,Visualizer
moment,13.768,2.38,20.0,3.2,3.18,,199.6,201.53,,,Visualizer
moment,13.993,2.4,20.9,3.18,3.18,,199.48,201.44,,,Visualizer
moment,14.218,2.43,21.5,3.13,3.08,,199.54,201.29,,,Visualizer
moment,14.4,2.42,22.2,3.1,3.08,,199.67,201.26,,,Visualizer
moment,14.622,2.42,23.1,3.06,3.08,,199.84,201.31,,,Visualizer
moment,14.848,2.39,23.7,3.05,3.08,,199.6,201.26,,,Visualizer
