information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 90.0°C,text
meta,,,,,,,,,Date,2021-08-31T15:26:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,54.7,text
meta,,,,,,,,,Tds,6.49,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c48c7e3c-acec-4a9a-aec7-578af4e683fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.79,0.0,3.98,0.0,,91.64,87.44,,,Visualizer
moment,0.225,0.79,0.0,4.66,0.0,,91.57,86.94,,,Visualizer
moment,0.499,0.82,0.0,5.43,0.0,,90.25,84.83,,,Visualizer
moment,0.676,0.91,0.0,6.04,0.0,,89.39,85.46,,,Visualizer
moment,0.856,1.02,0.0,6.47,0.0,,88.99,86.83,,,Visualizer
moment,1.129,1.07,0.0,6.86,0.0,,88.77,86.4,,,Visualizer
moment,1.306,1.1,0.0,7.13,0.0,,88.96,86.58,,,Visualizer
moment,1.486,1.15,0.0,7.36,0.0,,89.03,86.52,,,Visualizer
moment,1.711,1.16,0.0,7.51,0.0,,89.42,86.45,,,Visualizer
moment,1.981,1.15,0.0,7.66,0.0,,89.75,86.39,,,Visualizer
moment,2.116,1.15,0.0,7.77,0.0,,89.91,86.42,,,Visualizer
moment,2.341,1.16,0.0,7.9,0.0,,90.21,86.47,,,Visualizer
moment,2.566,1.15,0.0,7.99,0.0,,90.31,86.39,,,Visualizer
moment,2.745,1.14,0.0,8.17,0.0,,90.41,86.31,,,Visualizer
moment,2.971,1.12,0.0,8.27,0.0,,90.34,86.3,,,Visualizer
moment,3.15,1.12,0.0,8.36,0.0,,90.31,86.29,,,Visualizer
moment,3.376,1.12,0.0,8.48,0.0,,90.18,86.12,,,Visualizer
moment,3.556,1.15,0.0,8.58,0.0,,90.08,86.17,,,Visualizer
moment,3.781,1.2,0.0,8.6,0.0,,89.85,86.13,,,Visualizer
moment,4.058,1.26,0.0,8.65,0.0,,89.75,86.02,,,Visualizer
