information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-14T09:36:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Orbita,text
meta,,,,,,,,,Beans,El Salvador Himalaya,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72583fe6-c8c0-4a49-ab39-8b4c66817c19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.63,0.0,3.98,0.0,,90.5,88.29,,,Visualizer
moment,0.539,0.64,0.0,4.73,0.0,,89.94,88.57,,,Visualizer
moment,0.764,0.69,0.0,5.48,0.0,,88.62,88.68,,,Visualizer
moment,1.034,0.69,0.0,6.0,0.0,,88.48,88.6,,,Visualizer
moment,1.26,0.72,0.0,6.48,0.0,,88.32,88.63,,,Visualizer
moment,1.529,0.84,0.0,6.8,0.0,,88.16,88.42,,,Visualizer
moment,1.754,0.85,0.0,7.08,0.0,,88.39,88.58,,,Visualizer
moment,2.024,0.94,0.0,7.27,0.0,,88.98,88.65,,,Visualizer
moment,2.294,0.99,0.0,7.48,0.0,,89.51,88.71,,,Visualizer
moment,2.519,1.0,0.0,7.49,0.0,,89.9,88.8,,,Visualizer
moment,2.789,1.01,0.0,7.54,0.0,,90.3,89.04,,,Visualizer
moment,3.014,1.1,0.0,7.6,0.0,,90.43,89.23,,,Visualizer
moment,3.284,1.14,0.0,7.66,0.0,,90.67,89.42,,,Visualizer
moment,3.509,1.21,0.0,7.72,0.0,,90.63,89.63,,,Visualizer
moment,3.779,1.3,0.0,7.79,0.0,,90.6,89.78,,,Visualizer
moment,4.004,1.4,0.0,7.89,0.0,,90.6,89.93,,,Visualizer
moment,4.274,1.58,0.0,7.92,0.0,,90.43,90.08,,,Visualizer
moment,4.544,1.8,0.0,7.95,0.0,,90.3,90.13,,,Visualizer
moment,4.769,2.18,0.0,7.99,0.0,,90.2,90.14,,,Visualizer
moment,5.039,2.83,0.0,7.77,0.0,,89.9,90.23,,,Visualizer
moment,5.264,3.44,0.0,6.9,0.0,,89.84,90.19,,,Visualizer
moment,5.534,3.79,0.0,5.82,0.0,,89.57,90.21,,,Visualizer
moment,5.759,3.84,0.0,4.79,0.0,,89.47,90.17,,,Visualizer
moment,6.029,3.78,0.0,3.87,0.0,,89.41,90.14,,,Visualizer
moment,6.299,3.66,0.0,3.11,0.0,,89.24,90.1,,,Visualizer
moment,6.524,3.54,0.0,2.43,0.0,,89.14,90.06,,,Visualizer
moment,6.794,3.37,0.0,1.98,0.0,,89.11,90.04,,,Visualizer
moment,7.019,3.36,0.0,1.61,0.0,,88.98,90.04,,,Visualizer
moment,7.289,3.41,0.0,1.4,0.0,,88.88,90.07,,,Visualizer
moment,7.514,3.55,0.17,1.1,0.17,,88.81,89.95,,,Visualizer
moment,7.788,3.36,0.39,0.86,0.38,,88.71,89.96,,,Visualizer
moment,8.009,3.28,0.37,0.86,0.36,,88.75,89.93,,,Visualizer
moment,8.279,3.57,0.36,0.71,0.35,,88.58,89.95,,,Visualizer
moment,8.549,3.51,0.37,0.55,0.2,,88.48,89.91,,,Visualizer
moment,8.774,3.32,0.62,0.43,0.23,,88.45,89.82,,,Visualizer
moment,9.044,3.24,0.66,0.48,0.27,,88.48,89.88,,,Visualizer
moment,9.269,3.44,0.7,0.46,0.33,,88.45,89.85,,,Visualizer
moment,9.539,3.51,0.71,0.36,0.33,,88.25,89.81,,,Visualizer
moment,9.764,3.32,0.72,0.28,0.32,,88.25,89.79,,,Visualizer
moment,10.034,3.19,0.73,0.29,0.08,,88.16,89.83,,,Visualizer
moment,10.259,3.21,0.79,0.28,0.1,,88.12,89.8,,,Visualizer
moment,10.529,3.25,1.09,0.39,0.37,,88.06,89.72,,,Visualizer
moment,10.799,3.44,1.06,0.37,0.33,,88.06,89.75,,,Visualizer
moment,11.024,3.45,1.08,0.29,0.33,,87.89,89.75,,,Visualizer
moment,11.294,3.23,1.33,0.23,0.53,,87.83,89.71,,,Visualizer
moment,11.519,3.09,1.32,0.18,0.48,,87.89,89.74,,,Visualizer
moment,11.789,3.03,1.33,0.34,0.26,,87.63,89.7,,,Visualizer
moment,12.014,3.25,1.36,0.29,0.27,,87.57,89.72,,,Visualizer
moment,12.284,3.1,1.6,0.34,0.4,,87.47,89.7,,,Visualizer
moment,12.509,3.1,1.72,0.32,0.39,,87.34,89.67,,,Visualizer
moment,12.779,3.16,1.75,0.39,0.41,,87.37,89.68,,,Visualizer
moment,13.049,3.26,1.81,0.32,0.44,,87.14,89.73,,,Visualizer
moment,13.274,3.01,2.08,0.4,0.47,,87.21,89.71,,,Visualizer
moment,13.544,3.19,2.09,0.51,0.39,,86.91,89.65,,,Visualizer
moment,13.769,3.33,2.17,0.55,0.41,,86.68,89.67,,,Visualizer
moment,14.039,3.38,2.47,0.63,0.67,,86.43,89.64,,,Visualizer
moment,14.263,3.63,2.54,0.76,0.45,,86.04,89.6,,,Visualizer
moment,14.534,3.84,2.8,0.85,0.68,,85.64,89.65,,,Visualizer
moment,14.76,4.1,2.98,0.92,0.79,,85.42,89.68,,,Visualizer
moment,15.029,4.37,3.03,1.01,0.55,,85.06,89.7,,,Visualizer
moment,15.303,4.59,3.38,1.06,0.85,,84.57,89.66,,,Visualizer
moment,15.523,4.85,3.64,1.16,0.82,,84.38,89.59,,,Visualizer
moment,15.794,5.19,3.93,1.24,0.95,,83.93,89.61,,,Visualizer
moment,16.019,5.44,4.3,1.32,1.25,,83.57,89.66,,,Visualizer
moment,16.289,5.74,4.55,1.41,1.15,,83.35,89.55,,,Visualizer
moment,16.513,6.07,5.01,1.51,1.34,,83.12,89.54,,,Visualizer
moment,16.784,6.35,5.26,1.59,1.3,,82.86,89.51,,,Visualizer
moment,17.009,6.64,5.61,1.71,1.42,,82.73,89.37,,,Visualizer
moment,17.278,6.94,5.96,1.79,1.51,,82.67,89.36,,,Visualizer
moment,17.549,7.15,6.5,1.93,1.6,,82.54,89.26,,,Visualizer
moment,17.773,7.53,6.93,2.07,1.78,,82.61,89.17,,,Visualizer
moment,18.048,7.6,7.56,2.31,1.91,,82.61,89.06,,,Visualizer
moment,18.269,7.9,8.24,2.55,2.1,,82.64,88.99,,,Visualizer
moment,18.538,8.54,8.68,2.7,2.14,,82.61,88.92,,,Visualizer
moment,18.764,8.91,9.19,2.84,2.22,,82.64,88.75,,,Visualizer
moment,19.033,9.32,9.7,2.94,2.31,,82.73,88.63,,,Visualizer
moment,19.259,9.46,10.52,2.98,2.44,,82.83,88.44,,,Visualizer
moment,19.528,9.34,11.09,2.98,2.58,,82.86,88.37,,,Visualizer
moment,19.799,9.19,11.93,2.97,2.69,,82.8,88.27,,,Visualizer
moment,20.029,8.95,12.5,2.88,2.75,,82.77,88.16,,,Visualizer
moment,20.294,8.54,13.42,2.85,2.84,,82.83,88.09,,,Visualizer
moment,20.519,8.21,13.92,2.79,2.78,,82.67,87.97,,,Visualizer
moment,20.788,7.79,14.55,2.75,2.85,,82.64,87.88,,,Visualizer
moment,21.014,7.44,15.4,2.69,2.84,,82.61,87.81,,,Visualizer
moment,21.298,7.09,15.94,2.62,2.81,,82.51,87.75,,,Visualizer
moment,21.509,6.81,16.8,2.55,2.82,,82.51,87.67,,,Visualizer
moment,21.778,6.57,17.36,2.56,2.76,,82.45,87.56,,,Visualizer
moment,22.049,6.45,17.97,2.54,2.84,,82.41,87.44,,,Visualizer
moment,22.273,6.17,18.84,2.54,2.84,,82.41,87.38,,,Visualizer
moment,22.544,5.95,19.36,2.55,2.79,,82.32,87.35,,,Visualizer
moment,22.77,5.8,20.23,2.54,2.82,,82.41,87.19,,,Visualizer
moment,23.038,5.6,20.79,2.51,2.77,,82.35,87.07,,,Visualizer
moment,23.264,5.38,21.58,2.49,2.69,,82.22,87.01,,,Visualizer
moment,23.533,5.27,22.08,2.49,2.67,,82.25,87.04,,,Visualizer
moment,23.758,5.14,22.66,2.5,2.66,,82.09,86.98,,,Visualizer
moment,24.03,5.0,23.26,2.5,2.71,,82.12,86.84,,,Visualizer
moment,24.298,4.93,24.1,2.5,2.73,,82.16,86.76,,,Visualizer
moment,24.524,4.81,24.88,2.47,2.75,,82.09,86.74,,,Visualizer
moment,24.794,4.7,25.42,2.47,2.71,,82.09,86.64,,,Visualizer
moment,25.018,4.66,26.22,2.5,2.64,,82.16,86.59,,,Visualizer
moment,25.288,4.59,26.73,2.49,2.58,,82.12,86.52,,,Visualizer
moment,25.513,4.51,27.34,2.47,2.67,,82.06,86.47,,,Visualizer
moment,25.783,4.43,27.88,2.53,2.7,,82.16,86.42,,,Visualizer
moment,26.008,4.43,28.63,2.53,2.64,,82.06,86.4,,,Visualizer
moment,26.279,4.35,29.18,2.53,2.65,,82.06,86.29,,,Visualizer
moment,26.549,4.24,30.01,2.52,2.62,,81.96,86.26,,,Visualizer
moment,26.773,4.24,30.56,2.53,2.63,,82.09,86.24,,,Visualizer
moment,27.043,4.2,31.1,2.49,2.65,,82.03,86.11,,,Visualizer
moment,27.268,4.11,31.9,2.51,2.67,,82.09,86.06,,,Visualizer
moment,27.538,4.12,32.41,2.54,2.64,,81.96,86.0,,,Visualizer
moment,27.763,4.15,33.22,2.55,2.61,,82.09,85.96,,,Visualizer
moment,28.045,4.07,33.78,2.5,2.63,,82.03,85.93,,,Visualizer
moment,28.303,4.02,34.58,2.53,2.63,,82.16,85.89,,,Visualizer
moment,28.528,4.04,35.36,2.58,2.63,,82.06,85.88,,,Visualizer
moment,28.8,4.04,35.85,2.56,2.58,,82.06,85.76,,,Visualizer
moment,29.023,3.98,36.77,2.56,2.65,,82.09,85.82,,,Visualizer
moment,29.294,3.98,37.05,2.57,2.68,,82.16,85.73,,,Visualizer
moment,29.563,3.9,37.86,2.58,2.74,,82.22,85.62,,,Visualizer
moment,29.789,3.89,38.41,2.58,2.76,,82.38,85.64,,,Visualizer
moment,30.013,3.89,39.2,2.59,2.65,,82.38,85.55,,,Visualizer
moment,30.283,3.84,39.79,2.55,2.69,,82.45,85.51,,,Visualizer
moment,30.553,3.8,40.58,2.51,2.67,,82.45,85.48,,,Visualizer
moment,30.778,3.8,41.12,2.54,2.66,,82.57,85.46,,,Visualizer
moment,31.05,3.81,41.59,2.55,2.65,,82.54,85.38,,,Visualizer
