information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-04T08:46:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,80.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/321840b6-166e-446b-ac82-8119738262ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.261,0.73,0.0,3.67,0.0,,91.22,88.21,,,Visualizer
moment,0.561,0.77,0.0,3.8,0.0,,91.09,88.38,,,Visualizer
moment,0.787,0.77,0.0,3.92,0.0,,89.2,88.56,,,Visualizer
moment,1.011,0.87,0.0,4.06,0.0,,88.87,88.56,,,Visualizer
moment,1.274,0.94,0.0,4.16,0.0,,89.33,88.56,,,Visualizer
moment,1.499,1.01,0.0,4.22,0.0,,90.02,88.57,,,Visualizer
moment,1.799,0.96,0.0,4.33,0.0,,90.79,88.59,,,Visualizer
moment,2.024,0.93,0.0,4.36,0.0,,91.48,88.55,,,Visualizer
moment,2.249,0.9,0.0,4.41,0.0,,92.12,88.54,,,Visualizer
moment,2.511,0.92,0.0,4.44,0.0,,92.82,88.63,,,Visualizer
moment,2.811,0.91,0.0,4.48,0.0,,93.16,88.6,,,Visualizer
moment,3.037,0.76,0.0,4.48,0.0,,93.57,88.62,,,Visualizer
moment,3.261,0.75,0.0,4.48,0.0,,93.74,88.77,,,Visualizer
moment,3.524,0.85,0.0,4.47,0.0,,93.94,88.81,,,Visualizer
moment,3.749,0.85,0.0,4.42,0.0,,94.01,88.91,,,Visualizer
moment,4.049,0.82,0.0,4.48,0.0,,94.08,88.94,,,Visualizer
moment,4.274,0.91,0.0,4.47,0.0,,94.04,88.95,,,Visualizer
moment,4.499,1.01,0.0,4.51,0.0,,93.91,89.16,,,Visualizer
moment,4.761,1.09,0.0,4.5,0.0,,93.91,89.27,,,Visualizer
moment,5.063,1.17,0.0,4.52,0.0,,93.91,89.52,,,Visualizer
moment,5.286,1.23,0.0,4.56,0.0,,93.91,89.72,,,Visualizer
moment,5.511,1.34,0.0,4.54,0.0,,93.8,90.01,,,Visualizer
moment,5.775,1.52,0.0,4.54,0.0,,93.98,90.29,,,Visualizer
moment,5.999,1.66,0.0,4.52,0.0,,93.8,90.51,,,Visualizer
moment,6.301,1.8,0.0,4.52,0.0,,93.8,90.67,,,Visualizer
moment,6.524,2.0,0.0,4.57,0.0,,93.88,90.86,,,Visualizer
moment,6.749,2.24,0.0,4.59,0.0,,93.88,91.02,,,Visualizer
moment,7.011,2.46,0.0,4.58,0.0,,93.94,91.26,,,Visualizer
moment,7.312,2.73,0.0,4.58,0.0,,93.98,91.47,,,Visualizer
moment,7.537,3.23,0.0,4.57,0.0,,93.88,91.68,,,Visualizer
moment,7.761,4.01,0.0,4.56,0.0,,93.7,91.8,,,Visualizer
moment,8.024,5.28,0.0,4.58,0.0,,93.4,91.99,,,Visualizer
moment,8.249,6.92,0.0,4.67,0.0,,93.06,92.08,,,Visualizer
moment,8.549,8.52,0.0,4.36,0.0,,92.62,92.23,,,Visualizer
moment,8.774,9.29,0.3,3.85,0.25,,92.25,92.3,,,Visualizer
moment,8.999,9.48,0.4,3.14,0.34,,92.15,92.31,,,Visualizer
moment,9.266,9.33,0.6,2.84,0.51,,91.89,92.45,,,Visualizer
moment,9.561,9.72,1.1,2.34,0.93,,91.62,92.48,,,Visualizer
moment,9.787,9.69,1.4,1.87,1.02,,91.35,92.48,,,Visualizer
moment,10.011,9.22,1.5,1.79,0.93,,91.25,92.4,,,Visualizer
moment,10.274,9.67,1.6,1.47,0.85,,90.98,92.44,,,Visualizer
moment,10.499,9.39,1.8,1.33,0.68,,90.89,92.44,,,Visualizer
moment,10.799,9.44,2.0,1.22,0.68,,90.95,92.44,,,Visualizer
moment,11.061,9.41,2.3,1.23,0.76,,90.72,92.38,,,Visualizer
moment,11.249,9.79,2.5,0.98,0.85,,90.52,92.35,,,Visualizer
moment,11.511,9.2,2.6,1.12,0.85,,90.32,92.41,,,Visualizer
moment,11.811,9.49,2.7,1.03,0.59,,90.22,92.38,,,Visualizer
moment,12.036,9.38,3.0,1.07,0.76,,90.12,92.38,,,Visualizer
moment,12.299,9.39,3.4,1.14,0.85,,89.92,92.38,,,Visualizer
moment,12.524,9.2,3.5,1.17,0.85,,89.76,92.35,,,Visualizer
moment,12.749,9.28,3.7,1.21,0.93,,89.53,92.21,,,Visualizer
moment,13.049,9.27,4.1,1.33,1.19,,89.33,92.23,,,Visualizer
moment,13.274,9.27,4.6,1.29,1.27,,89.13,92.27,,,Visualizer
moment,13.499,9.05,4.7,1.5,1.1,,88.9,92.23,,,Visualizer
moment,13.761,9.13,5.4,1.61,1.53,,88.64,92.25,,,Visualizer
moment,14.062,9.02,5.8,1.6,1.61,,88.44,92.17,,,Visualizer
moment,14.324,9.01,6.1,1.81,1.7,,88.31,92.09,,,Visualizer
moment,14.511,9.03,6.6,1.95,1.7,,88.21,92.14,,,Visualizer
moment,14.775,9.02,7.0,1.93,1.95,,88.14,92.11,,,Visualizer
moment,15.0,8.99,7.5,2.1,1.78,,88.11,92.08,,,Visualizer
moment,15.299,9.03,8.1,2.24,1.95,,88.24,92.04,,,Visualizer
moment,15.524,9.04,8.8,2.17,2.12,,88.28,92.02,,,Visualizer
moment,15.749,8.76,9.3,2.41,2.04,,88.57,91.9,,,Visualizer
moment,16.012,8.8,9.9,2.56,2.21,,88.64,91.85,,,Visualizer
moment,16.312,8.76,10.6,2.59,2.38,,88.87,91.72,,,Visualizer
moment,16.536,8.7,11.6,2.8,2.71,,89.0,91.69,,,Visualizer
moment,16.761,8.71,11.8,2.9,2.55,,89.2,91.63,,,Visualizer
moment,17.024,8.5,12.7,3.1,2.88,,89.23,91.56,,,Visualizer
moment,17.249,8.72,13.7,3.16,2.97,,89.3,91.5,,,Visualizer
moment,17.549,8.51,14.4,3.36,3.05,,89.2,91.43,,,Visualizer
moment,17.774,8.78,15.1,3.54,2.97,,89.33,91.3,,,Visualizer
moment,18.003,8.77,15.9,3.57,3.39,,89.36,91.3,,,Visualizer
moment,18.261,8.68,16.7,3.74,3.14,,89.39,91.29,,,Visualizer
moment,18.566,8.77,17.0,3.79,2.8,,89.53,91.28,,,Visualizer
moment,18.824,8.73,18.5,3.91,3.14,,89.76,91.26,,,Visualizer
moment,19.011,8.71,19.2,3.93,3.05,,89.99,91.17,,,Visualizer
moment,19.277,8.61,20.2,4.08,3.14,,90.16,91.11,,,Visualizer
moment,19.502,8.71,21.2,4.11,3.73,,90.52,91.15,,,Visualizer
moment,19.799,8.67,22.1,4.19,3.73,,90.79,91.15,,,Visualizer
moment,20.024,8.65,23.1,4.25,3.9,,90.95,91.09,,,Visualizer
moment,20.249,8.61,23.9,4.31,3.99,,91.15,91.07,,,Visualizer
moment,20.511,8.54,24.9,4.4,3.99,,91.25,91.1,,,Visualizer
moment,20.74,8.44,25.7,4.44,3.82,,91.48,91.16,,,Visualizer
moment,21.038,8.35,26.5,4.49,3.73,,91.59,91.17,,,Visualizer
moment,21.261,8.25,27.8,4.55,3.56,,91.65,91.19,,,Visualizer
moment,21.486,8.18,28.8,4.57,3.65,,91.55,91.16,,,Visualizer
moment,21.752,8.11,29.6,4.56,3.56,,91.68,91.16,,,Visualizer
moment,22.049,8.02,30.3,4.56,3.48,,91.82,91.25,,,Visualizer
moment,22.274,7.96,31.6,4.56,3.48,,91.99,91.21,,,Visualizer
moment,22.499,7.92,32.6,4.55,3.82,,92.15,91.35,,,Visualizer
moment,22.762,7.88,33.4,4.53,3.65,,92.15,91.33,,,Visualizer
moment,22.986,7.93,34.1,4.52,3.48,,92.39,91.33,,,Visualizer
moment,23.287,7.97,34.9,4.52,3.48,,92.52,91.44,,,Visualizer
moment,23.511,7.99,36.1,4.51,3.39,,92.62,91.41,,,Visualizer
moment,23.737,8.01,36.9,4.52,3.31,,92.76,91.47,,,Visualizer
moment,23.999,8.01,37.7,4.5,3.39,,92.86,91.52,,,Visualizer
moment,24.299,8.0,38.9,4.5,3.39,,93.0,91.49,,,Visualizer
moment,24.524,7.96,39.8,4.51,3.48,,93.06,91.53,,,Visualizer
moment,24.749,7.92,41.0,4.52,3.48,,93.03,91.6,,,Visualizer
moment,25.014,7.9,41.9,4.52,3.56,,93.16,91.6,,,Visualizer
moment,25.236,7.82,42.9,4.5,3.73,,93.13,91.6,,,Visualizer
moment,25.538,7.76,43.7,4.48,3.9,,93.06,91.73,,,Visualizer
moment,25.761,7.68,44.6,4.5,3.56,,93.13,91.85,,,Visualizer
moment,25.986,7.68,45.5,4.47,3.82,,93.03,91.75,,,Visualizer
moment,26.249,7.69,46.3,4.49,3.73,,93.06,91.75,,,Visualizer
moment,26.586,7.67,47.5,4.47,3.65,,93.13,91.83,,,Visualizer
moment,26.774,7.69,48.9,4.47,3.65,,93.2,91.87,,,Visualizer
moment,26.999,7.72,49.2,4.49,3.39,,93.13,91.88,,,Visualizer
moment,27.261,7.73,50.2,4.5,3.56,,93.23,91.88,,,Visualizer
moment,27.487,7.68,51.6,4.49,3.73,,93.2,91.92,,,Visualizer
moment,27.788,7.69,52.3,4.49,3.65,,93.2,91.97,,,Visualizer
moment,28.011,7.72,53.6,4.48,3.73,,93.33,91.89,,,Visualizer
moment,28.236,7.75,54.2,4.49,3.73,,93.27,91.96,,,Visualizer
moment,28.499,7.78,55.0,4.49,3.82,,93.2,91.97,,,Visualizer
moment,28.799,7.82,56.3,4.5,3.73,,93.27,91.99,,,Visualizer
moment,29.024,7.86,57.2,4.5,3.82,,93.23,92.03,,,Visualizer
moment,29.249,7.86,58.1,4.5,3.82,,93.16,92.01,,,Visualizer
moment,29.511,7.82,59.3,4.53,3.65,,93.13,92.09,,,Visualizer
moment,29.737,7.8,60.2,4.52,3.73,,93.27,92.05,,,Visualizer
moment,30.036,7.72,61.2,4.51,3.73,,93.16,92.09,,,Visualizer
moment,30.261,7.68,62.0,4.48,3.73,,93.03,92.08,,,Visualizer
moment,30.524,7.67,63.3,4.5,3.73,,93.06,92.11,,,Visualizer
moment,30.749,7.58,64.2,4.48,3.73,,93.1,92.08,,,Visualizer
moment,31.052,7.47,65.1,4.5,3.73,,93.06,92.08,,,Visualizer
moment,31.274,7.33,66.0,4.49,3.73,,93.1,92.08,,,Visualizer
moment,31.499,7.19,67.1,4.52,3.9,,93.03,92.04,,,Visualizer
moment,31.762,7.13,67.9,4.48,3.9,,92.96,92.05,,,Visualizer
