information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! slow,text
meta,,,,,,,,,Date,2024-04-06T14:41:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2d92fdf-e963-4f3d-92ac-e8ed3a041216,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,1.07,0.0,4.18,0.0,,85.56,83.52,,,Visualizer
moment,0.449,1.23,0.0,4.83,0.0,,82.92,83.78,,,Visualizer
moment,0.674,1.43,0.0,5.41,0.0,,82.31,83.73,,,Visualizer
moment,0.861,1.48,0.0,5.78,0.0,,82.82,83.72,,,Visualizer
moment,1.049,1.45,0.0,6.14,0.0,,82.82,83.68,,,Visualizer
moment,1.274,1.41,0.0,6.35,0.0,,82.7,83.6,,,Visualizer
moment,1.462,1.49,0.0,6.56,0.0,,82.63,83.59,,,Visualizer
moment,1.686,1.54,0.0,6.75,0.0,,82.6,83.62,,,Visualizer
moment,1.874,1.53,0.0,6.83,0.0,,82.79,83.65,,,Visualizer
moment,2.099,1.52,0.0,6.94,0.0,,83.18,83.71,,,Visualizer
moment,2.324,1.6,0.0,7.03,0.0,,83.4,83.73,,,Visualizer
moment,2.511,1.57,0.0,7.04,0.0,,83.56,83.75,,,Visualizer
moment,2.737,1.52,0.0,7.1,0.0,,83.82,83.75,,,Visualizer
moment,2.924,1.53,0.0,7.12,0.0,,83.88,83.73,,,Visualizer
moment,3.149,1.58,0.0,7.11,0.0,,83.95,83.85,,,Visualizer
moment,3.374,1.58,0.0,7.13,0.0,,84.04,83.91,,,Visualizer
moment,3.562,1.63,0.0,7.11,0.0,,83.95,83.97,,,Visualizer
moment,3.749,1.76,0.0,7.03,0.0,,84.01,84.08,,,Visualizer
moment,3.974,1.83,0.0,7.07,0.0,,84.08,84.18,,,Visualizer
moment,4.199,1.91,0.0,7.06,0.0,,84.08,84.23,,,Visualizer
moment,4.387,2.01,0.0,7.12,0.0,,84.08,84.38,,,Visualizer
moment,4.612,2.12,0.0,7.12,0.0,,83.91,84.34,,,Visualizer
moment,4.806,2.29,0.0,7.11,0.0,,83.75,84.52,,,Visualizer
moment,5.024,2.64,0.0,7.07,0.0,,83.62,84.51,,,Visualizer
moment,5.249,3.09,0.0,6.98,0.0,,83.43,84.53,,,Visualizer
