information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-16T01:33:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f154950-4a63-45dc-b311-42467cac809d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.19,0.0,3.67,0.0,,91.63,89.38,,,Visualizer
moment,0.584,0.24,0.0,3.74,0.0,,90.66,89.58,,,Visualizer
moment,0.764,0.29,0.0,3.78,0.0,,88.85,89.66,,,Visualizer
moment,1.034,0.38,0.0,3.86,0.0,,89.24,89.59,,,Visualizer
moment,1.259,0.43,0.0,3.92,0.0,,90.13,89.66,,,Visualizer
moment,1.529,0.36,0.0,3.94,0.0,,90.93,89.71,,,Visualizer
moment,1.801,0.41,0.0,3.95,0.0,,91.63,89.71,,,Visualizer
moment,2.024,0.48,0.0,3.97,0.0,,92.23,89.97,,,Visualizer
moment,2.294,0.43,0.0,3.98,0.0,,92.66,90.27,,,Visualizer
moment,2.519,0.42,0.0,4.01,0.0,,93.04,90.57,,,Visualizer
moment,2.789,0.45,0.0,3.98,0.0,,93.24,90.83,,,Visualizer
moment,3.059,0.4,0.0,4.05,0.0,,93.04,91.05,,,Visualizer
moment,3.284,0.35,0.0,4.11,0.0,,92.6,91.44,,,Visualizer
moment,3.509,0.32,0.0,4.13,0.0,,92.13,91.67,,,Visualizer
moment,3.781,0.31,0.0,4.16,0.0,,91.7,91.85,,,Visualizer
moment,4.049,0.35,0.0,4.13,0.0,,91.36,91.86,,,Visualizer
moment,4.32,0.38,0.0,4.07,0.0,,90.96,91.9,,,Visualizer
moment,4.544,0.41,0.0,4.1,0.0,,90.76,91.91,,,Visualizer
moment,4.769,0.51,0.0,4.04,0.0,,90.43,91.86,,,Visualizer
moment,5.039,0.7,0.0,4.02,0.0,,90.2,91.91,,,Visualizer
moment,5.264,0.83,0.0,4.03,0.0,,89.93,91.89,,,Visualizer
moment,5.534,0.96,0.0,4.06,0.0,,89.74,91.78,,,Visualizer
moment,5.759,1.11,0.0,4.04,0.0,,89.51,91.72,,,Visualizer
moment,6.029,1.28,0.0,4.01,0.0,,89.47,91.6,,,Visualizer
moment,6.299,1.42,0.0,4.02,0.0,,89.44,91.54,,,Visualizer
moment,6.524,1.64,0.0,4.02,0.0,,89.34,91.45,,,Visualizer
moment,6.839,1.91,0.0,3.99,0.0,,89.18,91.45,,,Visualizer
moment,7.019,2.06,0.0,4.0,0.0,,89.08,91.32,,,Visualizer
moment,7.289,2.31,0.0,4.0,0.0,,88.88,91.24,,,Visualizer
moment,7.514,2.65,0.0,4.03,0.0,,88.59,91.2,,,Visualizer
moment,7.784,3.04,0.0,4.07,0.0,,88.52,91.16,,,Visualizer
moment,8.009,3.62,0.0,4.1,0.0,,88.36,91.1,,,Visualizer
moment,8.324,4.52,0.0,3.97,0.0,,88.23,91.01,,,Visualizer
moment,8.549,5.14,0.0,3.65,0.0,,88.16,91.01,,,Visualizer
moment,8.773,5.59,0.0,3.27,0.0,,88.03,90.98,,,Visualizer
moment,9.043,6.11,0.0,2.97,0.0,,88.0,90.84,,,Visualizer
moment,9.269,6.62,0.0,2.64,0.0,,87.87,90.7,,,Visualizer
moment,9.539,7.0,0.0,2.35,0.0,,87.77,90.73,,,Visualizer
moment,9.764,7.28,0.0,2.11,0.0,,87.77,90.66,,,Visualizer
moment,10.033,7.6,0.0,1.88,0.0,,87.64,90.64,,,Visualizer
moment,10.26,7.88,0.27,1.66,0.28,,87.64,90.61,,,Visualizer
moment,10.529,8.06,0.26,1.44,0.27,,87.67,90.57,,,Visualizer
moment,10.799,8.09,0.39,1.33,0.4,,87.61,90.55,,,Visualizer
moment,11.024,8.31,0.59,1.17,0.6,,87.74,90.46,,,Visualizer
moment,11.294,8.34,0.56,1.09,0.3,,87.61,90.44,,,Visualizer
moment,11.518,8.41,0.82,0.96,0.59,,87.64,90.53,,,Visualizer
moment,11.789,8.25,1.07,0.92,0.7,,87.51,90.47,,,Visualizer
moment,12.013,8.49,1.31,0.83,0.74,,87.57,90.4,,,Visualizer
moment,12.285,8.39,1.42,0.8,0.88,,87.57,90.47,,,Visualizer
moment,12.508,8.41,1.41,0.81,0.45,,87.41,90.41,,,Visualizer
moment,12.778,8.69,1.44,0.72,0.38,,87.38,90.42,,,Visualizer
moment,13.049,8.47,1.78,0.72,0.48,,87.38,90.41,,,Visualizer
moment,13.273,8.49,1.91,0.71,0.5,,87.18,90.37,,,Visualizer
moment,13.543,8.65,2.14,0.74,0.75,,87.18,90.39,,,Visualizer
moment,13.769,8.76,2.17,0.67,0.55,,87.15,90.35,,,Visualizer
moment,14.04,8.44,2.47,0.69,0.71,,87.05,90.27,,,Visualizer
moment,14.263,8.58,2.61,0.7,0.71,,87.02,90.3,,,Visualizer
moment,14.534,8.61,2.77,0.73,0.64,,86.79,90.3,,,Visualizer
moment,14.759,8.75,2.93,0.72,0.78,,86.79,90.32,,,Visualizer
moment,15.028,8.68,3.1,0.69,0.64,,86.76,90.24,,,Visualizer
moment,15.298,8.48,3.41,0.7,0.82,,86.73,90.15,,,Visualizer
moment,15.523,8.52,3.5,0.71,0.75,,86.7,90.22,,,Visualizer
moment,15.793,8.49,3.66,0.72,0.75,,86.6,90.2,,,Visualizer
moment,16.018,8.43,4.05,0.75,0.89,,86.44,90.14,,,Visualizer
moment,16.293,8.53,4.08,0.73,0.69,,86.5,90.08,,,Visualizer
moment,16.515,8.42,4.38,0.73,0.78,,86.53,90.13,,,Visualizer
