information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-09-22T12:54:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e860e484-09fb-480b-81e8-57f1a4d873d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.11,0.0,2.06,0.0,,89.07,84.71,,,Visualizer
moment,0.454,0.15,0.0,3.4,0.0,,86.08,84.88,,,Visualizer
moment,0.676,0.12,0.0,4.62,0.0,,83.45,84.93,,,Visualizer
moment,0.857,0.1,0.0,5.63,0.0,,82.58,85.02,,,Visualizer
moment,1.085,0.12,0.0,6.45,0.0,,82.29,85.15,,,Visualizer
moment,1.308,0.15,0.0,7.01,0.0,,81.91,85.21,,,Visualizer
moment,1.486,0.19,0.0,7.47,0.0,,81.43,85.32,,,Visualizer
moment,1.714,0.33,0.0,7.84,0.0,,81.2,85.5,,,Visualizer
moment,1.892,0.54,0.0,8.02,0.0,,81.55,85.68,,,Visualizer
moment,2.158,0.63,0.0,8.2,0.0,,82.49,85.86,,,Visualizer
moment,2.343,0.67,0.0,8.29,0.0,,83.29,85.91,,,Visualizer
moment,2.521,0.68,0.0,8.3,0.0,,83.94,85.97,,,Visualizer
moment,2.751,0.67,0.0,8.4,0.0,,84.29,86.09,,,Visualizer
moment,2.975,0.71,0.0,8.53,0.0,,84.62,86.05,,,Visualizer
moment,3.154,0.72,0.0,8.52,0.0,,84.55,86.15,,,Visualizer
moment,3.423,0.73,0.0,8.51,0.0,,84.75,86.32,,,Visualizer
moment,3.554,0.77,0.0,8.59,0.0,,84.81,86.39,,,Visualizer
moment,3.782,0.83,0.0,8.54,0.0,,84.88,86.43,,,Visualizer
moment,4.007,0.88,0.0,8.5,0.0,,84.94,86.58,,,Visualizer
moment,4.185,0.94,0.0,8.52,0.0,,84.94,86.59,,,Visualizer
moment,4.415,1.06,0.0,8.48,0.0,,84.94,86.57,,,Visualizer
moment,4.636,1.18,0.0,8.39,0.0,,84.84,86.64,,,Visualizer
moment,4.818,1.33,0.0,8.36,0.0,,84.81,86.64,,,Visualizer
moment,5.047,1.58,0.0,8.26,0.0,,84.71,86.62,,,Visualizer
moment,5.267,1.96,0.0,8.01,0.0,,84.65,86.64,,,Visualizer
moment,5.45,2.42,0.0,7.39,0.0,,84.68,86.65,,,Visualizer
moment,5.672,2.8,0.0,6.48,0.0,,84.62,86.65,,,Visualizer
moment,5.849,2.96,0.0,5.53,0.0,,84.78,86.69,,,Visualizer
moment,6.078,3.01,0.0,4.69,0.0,,84.71,86.73,,,Visualizer
moment,6.302,3.05,0.2,3.95,0.2,,84.81,86.67,,,Visualizer
moment,6.479,3.05,0.5,3.36,0.49,,84.84,86.67,,,Visualizer
moment,6.704,3.09,0.7,2.81,0.68,,84.88,86.68,,,Visualizer
moment,6.93,3.07,1.0,2.4,0.98,,84.81,86.62,,,Visualizer
moment,7.109,3.06,1.3,2.07,1.27,,84.88,86.59,,,Visualizer
moment,7.334,3.07,1.6,1.77,1.37,,84.84,86.54,,,Visualizer
moment,7.514,3.04,1.9,1.54,1.37,,84.91,86.6,,,Visualizer
moment,7.739,3.05,2.1,1.37,1.37,,84.84,86.61,,,Visualizer
moment,7.964,3.06,2.2,1.21,1.17,,84.81,86.58,,,Visualizer
moment,8.148,3.02,2.4,1.12,1.08,,84.84,86.63,,,Visualizer
moment,8.37,3.06,2.6,1.0,0.98,,84.75,86.53,,,Visualizer
moment,8.594,3.04,2.7,0.91,0.78,,84.78,86.5,,,Visualizer
moment,8.774,3.0,2.8,0.85,0.68,,84.65,86.6,,,Visualizer
moment,8.999,3.01,3.0,0.84,0.78,,84.65,86.58,,,Visualizer
moment,9.224,3.03,3.1,0.81,0.68,,84.49,86.55,,,Visualizer
moment,9.407,3.01,3.2,0.78,0.59,,84.52,86.6,,,Visualizer
moment,9.635,3.0,3.4,0.77,0.68,,84.29,86.62,,,Visualizer
moment,9.811,3.01,3.6,0.74,0.78,,84.26,86.62,,,Visualizer
moment,10.034,3.01,3.8,0.76,0.78,,84.26,86.57,,,Visualizer
moment,10.259,2.99,3.9,0.76,0.78,,84.13,86.55,,,Visualizer
moment,10.439,2.99,4.1,0.78,0.88,,84.0,86.66,,,Visualizer
moment,10.664,2.98,4.3,0.8,0.88,,83.75,86.6,,,Visualizer
moment,10.89,2.98,4.5,0.85,0.88,,83.75,86.62,,,Visualizer
moment,11.114,2.98,4.7,0.89,0.88,,83.55,86.59,,,Visualizer
moment,11.297,2.98,5.0,0.91,0.98,,83.36,86.65,,,Visualizer
moment,11.474,2.96,5.1,0.95,0.98,,83.26,86.71,,,Visualizer
moment,11.699,2.96,5.4,1.01,1.08,,83.2,86.68,,,Visualizer
moment,11.924,2.96,5.6,1.06,1.08,,83.16,86.58,,,Visualizer
moment,12.107,2.96,5.9,1.11,1.17,,82.81,86.63,,,Visualizer
moment,12.375,2.96,6.1,1.15,1.17,,82.75,86.66,,,Visualizer
moment,12.554,2.97,6.5,1.22,1.17,,82.58,86.6,,,Visualizer
moment,12.734,2.98,6.6,1.31,1.17,,82.42,86.68,,,Visualizer
moment,12.959,3.03,6.9,1.31,1.27,,82.33,86.65,,,Visualizer
moment,13.184,2.99,7.3,1.31,1.37,,82.33,86.62,,,Visualizer
moment,13.365,2.95,7.8,1.35,1.47,,82.39,86.63,,,Visualizer
moment,13.59,2.93,7.9,1.42,1.47,,82.36,86.56,,,Visualizer
moment,13.769,2.94,8.3,1.48,1.66,,82.39,86.56,,,Visualizer
moment,13.997,2.95,8.7,1.54,1.76,,82.65,86.5,,,Visualizer
moment,14.22,2.94,9.1,1.6,1.76,,82.97,86.46,,,Visualizer
moment,14.399,2.98,9.7,1.64,1.86,,83.16,86.48,,,Visualizer
moment,14.625,2.98,10.0,1.67,1.86,,83.68,86.38,,,Visualizer
moment,14.853,2.97,10.3,1.71,1.96,,83.94,86.38,,,Visualizer
moment,15.03,2.98,10.9,1.73,1.96,,84.39,86.4,,,Visualizer
moment,15.254,2.95,11.4,1.76,2.05,,85.01,86.31,,,Visualizer
moment,15.479,2.93,11.8,1.81,2.05,,85.43,86.17,,,Visualizer
moment,15.659,2.97,12.2,1.87,2.15,,85.92,86.21,,,Visualizer
moment,15.884,3.02,12.7,1.88,2.15,,86.54,86.18,,,Visualizer
moment,16.063,3.0,13.1,1.86,2.15,,87.06,86.14,,,Visualizer
moment,16.288,2.95,13.6,1.91,2.15,,87.78,86.14,,,Visualizer
moment,16.514,2.98,14.1,1.97,2.25,,88.21,86.14,,,Visualizer
moment,16.698,2.98,14.5,1.95,2.25,,88.8,86.08,,,Visualizer
moment,16.964,2.96,15.0,2.02,2.25,,89.27,86.11,,,Visualizer
moment,17.145,2.98,15.5,2.15,2.35,,89.8,86.07,,,Visualizer
moment,17.323,3.21,16.0,2.48,2.35,,90.26,86.17,,,Visualizer
moment,17.553,3.75,16.5,2.83,2.35,,91.0,86.2,,,Visualizer
moment,17.731,4.39,17.0,3.19,2.44,,91.5,86.26,,,Visualizer
moment,17.954,5.08,17.6,3.41,2.54,,92.0,86.31,,,Visualizer
moment,18.179,5.7,18.2,3.54,2.64,,92.51,86.41,,,Visualizer
moment,18.358,6.2,18.9,3.62,2.84,,92.71,86.54,,,Visualizer
moment,18.583,6.65,19.6,3.69,3.03,,92.92,86.76,,,Visualizer
moment,18.809,6.98,20.4,3.69,3.32,,93.22,86.95,,,Visualizer
moment,18.989,7.18,21.2,3.68,3.52,,93.32,87.15,,,Visualizer
moment,19.213,7.26,22.0,3.66,3.72,,93.32,87.37,,,Visualizer
moment,19.439,7.32,22.9,3.64,3.91,,93.5,87.59,,,Visualizer
moment,19.618,7.28,24.9,3.63,5.18,,93.43,87.83,,,Visualizer
moment,19.844,7.28,25.0,3.64,4.5,,93.63,88.0,,,Visualizer
moment,20.069,7.28,25.6,3.65,4.3,,93.6,88.22,,,Visualizer
moment,20.25,7.21,26.4,3.63,4.3,,93.63,88.33,,,Visualizer
moment,20.475,7.19,28.0,3.63,4.99,,93.7,88.48,,,Visualizer
moment,20.656,7.07,28.4,3.64,3.42,,93.53,88.65,,,Visualizer
