information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-16T14:33:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57f0747a-6b35-4f24-a9c2-c3413df67b1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.01,1.22,0.0,4.02,0.0,,90.11,87.6,,,Visualizer
moment,0.262,1.29,0.0,4.34,0.0,,88.96,87.86,,,Visualizer
moment,0.488,1.4,0.0,4.66,0.0,,88.54,87.89,,,Visualizer
moment,0.758,1.37,0.0,4.87,0.0,,88.54,87.78,,,Visualizer
moment,0.983,1.34,0.0,5.04,0.0,,88.7,87.8,,,Visualizer
moment,1.253,1.32,0.0,5.24,0.0,,88.83,87.82,,,Visualizer
moment,1.478,1.31,0.0,5.38,0.0,,89.06,87.82,,,Visualizer
moment,1.748,1.31,0.0,5.48,0.0,,89.32,87.9,,,Visualizer
moment,1.973,1.29,0.0,5.63,0.0,,89.49,88.11,,,Visualizer
moment,2.243,1.28,0.0,5.71,0.0,,89.59,88.26,,,Visualizer
moment,2.514,1.32,0.0,5.77,0.0,,89.75,88.35,,,Visualizer
moment,2.738,1.44,0.0,5.83,0.0,,89.72,88.45,,,Visualizer
moment,3.008,1.56,0.0,5.84,0.0,,89.85,88.55,,,Visualizer
moment,3.234,1.73,0.0,5.89,0.0,,89.75,88.72,,,Visualizer
moment,3.504,1.91,0.0,5.88,0.0,,89.85,88.92,,,Visualizer
moment,3.728,2.17,0.0,5.87,0.0,,89.69,88.98,,,Visualizer
moment,3.999,2.46,0.0,5.8,0.0,,89.69,89.06,,,Visualizer
moment,4.224,2.84,0.0,5.76,0.0,,89.69,89.1,,,Visualizer
moment,4.494,3.37,0.0,5.66,0.0,,89.62,89.13,,,Visualizer
moment,4.763,4.03,0.0,5.52,0.0,,89.62,89.26,,,Visualizer
moment,4.988,4.91,0.17,5.36,0.16,,89.52,89.29,,,Visualizer
moment,5.258,5.97,1.08,5.17,1.05,,89.46,89.21,,,Visualizer
moment,5.483,7.11,1.95,4.94,1.89,,89.52,89.21,,,Visualizer
moment,5.757,8.28,2.57,4.62,2.49,,89.49,89.2,,,Visualizer
moment,5.977,9.33,2.92,4.12,2.83,,89.46,89.2,,,Visualizer
moment,6.25,9.84,3.46,3.52,2.67,,89.52,89.26,,,Visualizer
moment,6.519,9.75,3.92,3.0,1.91,,89.39,89.23,,,Visualizer
moment,6.743,9.61,4.1,2.59,1.61,,89.32,89.2,,,Visualizer
moment,7.025,9.64,4.43,2.2,1.46,,89.23,89.32,,,Visualizer
moment,7.239,9.38,4.85,1.94,1.35,,89.16,89.25,,,Visualizer
moment,7.509,9.36,5.03,1.68,1.21,,89.12,89.21,,,Visualizer
moment,7.736,9.22,5.35,1.53,1.21,,89.06,89.17,,,Visualizer
moment,8.003,9.24,5.54,1.36,1.1,,89.0,89.15,,,Visualizer
moment,8.23,9.1,5.8,1.29,0.92,,88.89,89.1,,,Visualizer
moment,8.499,9.17,6.03,1.17,0.97,,88.7,89.13,,,Visualizer
moment,8.814,9.04,6.09,1.14,0.8,,88.5,89.1,,,Visualizer
moment,8.993,9.1,6.48,1.06,0.91,,88.44,89.08,,,Visualizer
moment,9.265,9.02,6.64,1.05,0.81,,88.4,89.05,,,Visualizer
moment,9.492,9.08,6.94,0.99,0.88,,88.18,89.07,,,Visualizer
moment,9.758,9.01,7.14,0.99,1.02,,88.21,89.02,,,Visualizer
moment,9.983,9.11,7.49,0.94,0.98,,88.11,88.94,,,Visualizer
moment,10.254,9.01,7.72,0.94,1.08,,87.85,88.96,,,Visualizer
moment,10.478,9.04,7.95,0.95,1.14,,87.95,88.96,,,Visualizer
moment,10.748,9.06,8.35,0.92,1.17,,87.75,88.93,,,Visualizer
moment,11.018,8.99,8.59,0.94,1.07,,87.68,88.94,,,Visualizer
moment,11.243,8.97,8.83,0.93,1.08,,87.75,88.89,,,Visualizer
moment,11.515,9.02,9.05,0.93,1.07,,87.49,88.91,,,Visualizer
moment,11.738,8.99,9.5,0.97,1.12,,87.62,88.86,,,Visualizer
moment,12.008,8.99,9.69,0.98,1.09,,87.49,88.86,,,Visualizer
moment,12.233,8.97,9.98,0.99,1.24,,87.43,88.87,,,Visualizer
moment,12.504,9.01,10.38,0.98,1.29,,87.43,88.82,,,Visualizer
moment,12.728,8.97,10.66,1.0,1.23,,87.43,88.78,,,Visualizer
moment,12.999,8.92,11.12,1.04,1.39,,87.36,88.79,,,Visualizer
moment,13.268,8.96,11.36,1.07,1.34,,87.43,88.74,,,Visualizer
moment,13.494,8.96,11.74,1.06,1.32,,87.43,88.71,,,Visualizer
moment,13.764,8.95,12.09,1.09,1.39,,87.59,88.67,,,Visualizer
moment,13.99,8.98,12.38,1.11,1.43,,87.62,88.68,,,Visualizer
moment,14.258,9.02,12.8,1.12,1.4,,87.85,88.62,,,Visualizer
moment,14.483,8.99,13.09,1.13,1.45,,87.95,88.54,,,Visualizer
moment,14.754,8.98,13.57,1.13,1.44,,88.01,88.56,,,Visualizer
moment,14.978,8.94,13.95,1.17,1.52,,88.08,88.54,,,Visualizer
moment,15.249,8.96,14.33,1.18,1.48,,88.3,88.5,,,Visualizer
moment,15.521,9.03,14.76,1.19,1.62,,88.4,88.54,,,Visualizer
moment,15.744,9.0,15.23,1.2,1.61,,88.6,88.46,,,Visualizer
moment,16.015,8.98,15.53,1.22,1.53,,88.63,88.47,,,Visualizer
moment,16.238,9.0,15.98,1.24,1.73,,88.89,88.45,,,Visualizer
moment,16.509,8.99,16.45,1.24,1.64,,88.93,88.46,,,Visualizer
moment,16.734,8.98,16.71,1.26,1.6,,89.16,88.49,,,Visualizer
moment,17.003,8.96,17.42,1.29,1.83,,89.23,88.4,,,Visualizer
moment,17.228,9.01,17.63,1.27,1.6,,89.39,88.41,,,Visualizer
moment,17.498,8.99,17.94,1.26,1.57,,89.59,88.43,,,Visualizer
moment,17.768,9.01,18.31,1.24,1.7,,89.72,88.46,,,Visualizer
moment,17.999,8.99,18.94,1.28,1.7,,89.88,88.45,,,Visualizer
moment,18.263,8.96,19.38,1.28,1.7,,89.95,88.4,,,Visualizer
moment,18.488,8.98,19.91,1.3,1.91,,90.18,88.46,,,Visualizer
moment,18.759,9.02,20.4,1.31,1.86,,90.31,88.45,,,Visualizer
moment,19.028,9.02,20.68,1.33,1.69,,90.28,88.47,,,Visualizer
moment,19.253,9.01,21.21,1.36,1.92,,90.31,88.55,,,Visualizer
moment,19.524,9.01,21.72,1.36,1.76,,90.41,88.54,,,Visualizer
moment,19.751,9.01,22.01,1.38,1.71,,90.41,88.55,,,Visualizer
moment,20.018,9.06,22.69,1.38,1.95,,90.58,88.51,,,Visualizer
moment,20.246,9.0,23.12,1.38,1.85,,90.58,88.53,,,Visualizer
moment,20.515,8.99,23.56,1.4,1.78,,90.61,88.6,,,Visualizer
moment,20.738,9.01,24.1,1.43,2.03,,90.68,88.63,,,Visualizer
moment,21.008,9.03,24.63,1.4,1.88,,90.64,88.63,,,Visualizer
