information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b,text
meta,,,,,,,,,Date,2021-01-29T10:35:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5dd2ec7-f554-4b0b-9df3-c2a32fe1dfea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.53,0.0,3.77,0.0,,87.79,85.1,,,Visualizer
moment,0.221,0.49,0.0,4.24,0.0,,87.07,85.33,,,Visualizer
moment,0.536,0.57,0.0,4.62,0.0,,86.94,85.43,,,Visualizer
moment,0.806,0.72,0.0,4.89,0.0,,87.63,85.42,,,Visualizer
moment,0.986,0.69,0.0,5.17,0.0,,88.22,85.62,,,Visualizer
moment,1.256,0.58,0.0,5.36,0.0,,88.59,85.88,,,Visualizer
moment,1.481,0.55,0.0,5.51,0.0,,88.68,85.99,,,Visualizer
moment,1.751,0.53,0.0,5.61,0.0,,88.55,86.13,,,Visualizer
moment,1.976,0.52,0.0,5.76,0.0,,88.59,86.3,,,Visualizer
moment,2.246,0.51,0.0,5.81,0.0,,88.39,86.56,,,Visualizer
moment,2.472,0.54,0.0,5.89,0.0,,88.32,86.88,,,Visualizer
moment,2.741,0.59,0.0,5.9,0.0,,88.22,87.1,,,Visualizer
moment,3.056,0.66,0.0,5.88,0.0,,88.12,87.28,,,Visualizer
moment,3.236,0.75,0.0,5.92,0.0,,88.02,87.38,,,Visualizer
moment,3.506,0.85,0.0,5.98,0.0,,88.12,87.48,,,Visualizer
moment,3.731,0.97,0.0,5.97,0.0,,88.16,87.58,,,Visualizer
moment,4.001,1.14,0.0,5.97,0.0,,88.22,87.61,,,Visualizer
moment,4.226,1.34,0.0,6.02,0.0,,88.25,87.66,,,Visualizer
moment,4.541,1.55,0.0,6.04,0.0,,88.32,87.71,,,Visualizer
moment,4.721,1.84,0.0,6.02,0.0,,88.35,87.81,,,Visualizer
moment,4.991,2.26,0.0,6.01,0.0,,88.22,87.82,,,Visualizer
moment,5.306,2.83,0.0,6.06,0.0,,88.12,87.76,,,Visualizer
moment,5.486,3.84,0.0,6.0,0.0,,88.19,87.77,,,Visualizer
moment,5.757,5.21,0.0,5.53,0.0,,87.96,87.82,,,Visualizer
moment,5.981,6.19,0.0,4.88,0.0,,87.76,87.87,,,Visualizer
moment,6.251,6.71,0.14,4.14,0.51,,87.73,87.86,,,Visualizer
moment,6.476,6.81,0.19,3.39,0.48,,87.66,87.85,,,Visualizer
moment,6.746,6.54,0.37,2.75,0.65,,87.53,87.89,,,Visualizer
moment,6.971,6.11,0.51,2.16,0.68,,87.46,87.84,,,Visualizer
moment,7.241,5.54,0.73,1.75,0.72,,87.23,87.73,,,Visualizer
moment,7.557,5.22,0.96,1.38,0.81,,87.27,87.78,,,Visualizer
moment,7.735,4.82,1.12,1.07,0.83,,87.2,87.79,,,Visualizer
moment,8.006,4.35,1.36,0.84,0.81,,87.2,87.76,,,Visualizer
moment,8.276,3.99,1.52,0.65,0.83,,87.27,87.77,,,Visualizer
moment,8.501,3.66,1.69,0.58,0.85,,87.27,87.78,,,Visualizer
moment,8.726,3.54,1.93,0.5,0.83,,87.23,87.66,,,Visualizer
moment,8.997,3.33,2.09,0.39,0.8,,87.2,87.64,,,Visualizer
moment,9.221,3.0,2.33,0.31,0.83,,87.17,87.64,,,Visualizer
moment,9.495,2.75,2.49,0.24,0.79,,87.27,87.53,,,Visualizer
moment,9.806,2.53,2.73,0.19,0.78,,87.17,87.59,,,Visualizer
moment,9.985,2.34,2.89,0.14,0.79,,87.23,87.53,,,Visualizer
moment,10.257,2.16,3.05,0.11,0.81,,87.37,87.5,,,Visualizer
moment,10.48,2.0,3.29,0.12,0.79,,87.2,87.47,,,Visualizer
moment,10.751,1.99,3.45,0.4,0.82,,87.23,87.51,,,Visualizer
moment,10.976,2.4,3.69,0.83,0.79,,87.01,87.48,,,Visualizer
moment,11.246,2.96,3.85,1.21,0.81,,86.78,87.44,,,Visualizer
moment,11.471,3.57,4.1,1.52,0.9,,86.58,87.4,,,Visualizer
moment,11.74,4.17,4.27,1.71,0.91,,86.25,87.41,,,Visualizer
moment,12.056,4.75,4.56,1.78,1.02,,86.03,87.38,,,Visualizer
moment,12.236,5.16,4.78,1.9,1.12,,85.96,87.38,,,Visualizer
moment,12.505,5.51,5.02,1.96,1.2,,85.89,87.39,,,Visualizer
moment,12.731,5.78,5.27,2.03,1.28,,86.03,87.33,,,Visualizer
moment,13.001,6.02,5.68,2.1,1.43,,86.19,87.29,,,Visualizer
moment,13.226,6.2,6.11,2.14,1.52,,86.38,87.38,,,Visualizer
moment,13.496,6.35,6.44,2.18,1.67,,86.42,87.2,,,Visualizer
moment,13.81,6.48,6.96,2.22,1.76,,86.61,87.14,,,Visualizer
moment,13.991,6.56,7.33,2.27,1.88,,86.68,87.15,,,Visualizer
moment,14.306,6.64,7.92,2.32,1.99,,86.91,87.09,,,Visualizer
moment,14.488,6.74,8.33,2.37,2.14,,86.81,87.04,,,Visualizer
moment,14.755,6.77,9.0,2.41,2.26,,86.81,86.99,,,Visualizer
moment,14.981,6.74,9.45,2.42,2.29,,86.78,86.98,,,Visualizer
moment,15.253,6.73,10.16,2.44,2.39,,86.81,87.02,,,Visualizer
moment,15.476,6.7,10.64,2.48,2.45,,86.81,86.98,,,Visualizer
moment,15.747,6.73,11.4,2.43,2.58,,86.64,87.07,,,Visualizer
moment,16.061,6.62,11.92,2.44,2.57,,86.74,87.04,,,Visualizer
moment,16.241,6.63,12.7,2.48,2.63,,86.74,86.93,,,Visualizer
moment,16.555,6.64,13.23,2.51,2.72,,86.68,86.92,,,Visualizer
moment,16.736,6.56,14.05,2.51,2.77,,86.74,86.93,,,Visualizer
moment,17.005,6.5,14.6,2.52,2.79,,86.74,86.94,,,Visualizer
moment,17.231,6.48,15.16,2.51,2.81,,86.71,86.93,,,Visualizer
moment,17.501,6.45,15.72,2.5,2.83,,86.64,86.84,,,Visualizer
moment,17.726,6.4,16.58,2.51,2.85,,86.68,86.78,,,Visualizer
moment,17.995,6.35,17.16,2.5,2.87,,86.61,86.84,,,Visualizer
moment,18.31,6.29,18.32,2.5,2.93,,86.71,86.85,,,Visualizer
moment,18.49,6.27,18.9,2.5,2.94,,86.58,86.76,,,Visualizer
moment,18.805,6.2,19.79,2.49,2.95,,86.58,86.75,,,Visualizer
moment,18.985,6.14,20.09,2.5,2.96,,86.52,86.73,,,Visualizer
moment,19.256,6.11,20.69,2.52,2.96,,86.52,86.62,,,Visualizer
moment,19.481,6.07,21.59,2.53,2.95,,86.58,86.61,,,Visualizer
moment,19.75,6.01,22.49,2.51,3.0,,86.58,86.73,,,Visualizer
moment,20.066,5.99,23.09,2.53,3.0,,86.64,86.69,,,Visualizer
moment,20.245,6.03,23.99,2.54,3.01,,86.64,86.62,,,Visualizer
moment,20.56,6.0,24.91,2.52,3.05,,86.64,86.56,,,Visualizer
moment,20.741,5.94,25.21,2.52,3.0,,86.64,86.55,,,Visualizer
moment,21.057,5.96,26.41,2.54,3.05,,86.61,86.56,,,Visualizer
moment,21.236,5.97,26.71,2.55,3.04,,86.58,86.5,,,Visualizer
moment,21.505,5.94,27.63,2.59,3.03,,86.61,86.48,,,Visualizer
moment,21.731,5.91,28.25,2.56,3.08,,86.64,86.51,,,Visualizer
moment,22.0,5.93,29.18,2.56,3.06,,86.74,86.45,,,Visualizer
moment,22.27,5.91,30.11,2.6,3.1,,86.61,86.5,,,Visualizer
moment,22.495,5.92,30.42,2.6,3.09,,86.58,86.45,,,Visualizer
moment,22.81,5.9,31.66,2.59,3.07,,86.68,86.45,,,Visualizer
moment,22.99,5.9,31.97,2.62,3.07,,86.68,86.44,,,Visualizer
moment,23.26,5.88,33.2,2.68,3.05,,86.71,86.41,,,Visualizer
moment,23.485,5.94,33.51,2.69,3.1,,86.68,86.41,,,Visualizer
moment,23.755,5.91,34.44,2.67,3.14,,86.68,86.4,,,Visualizer
moment,24.073,5.89,35.68,2.69,3.12,,86.61,86.39,,,Visualizer
