information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-16T12:35:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,69.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85ebf176-0443-42d6-adf8-1b0b241eb959,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.179,0.51,0.0,3.85,0.0,,202.41,170.66,,,Visualizer
moment,0.449,0.59,0.0,4.02,0.0,,202.28,170.91,,,Visualizer
moment,0.584,0.69,0.0,4.12,0.0,,197.04,171.25,,,Visualizer
moment,0.809,0.72,0.0,4.19,0.0,,193.81,171.21,,,Visualizer
moment,1.033,0.8,0.0,4.28,0.0,,193.4,171.26,,,Visualizer
moment,1.214,0.75,0.0,4.32,0.0,,194.11,171.21,,,Visualizer
moment,1.438,0.78,0.0,4.37,0.0,,194.65,171.43,,,Visualizer
moment,1.619,0.83,0.0,4.4,0.0,,195.84,172.12,,,Visualizer
moment,1.844,0.72,0.0,4.42,0.0,,197.04,173.4,,,Visualizer
moment,2.068,0.74,0.0,4.46,0.0,,198.32,174.62,,,Visualizer
moment,2.248,0.81,0.0,4.46,0.0,,199.22,175.68,,,Visualizer
moment,2.474,0.84,0.0,4.46,0.0,,200.08,176.75,,,Visualizer
moment,2.699,0.76,0.0,4.48,0.0,,201.0,177.93,,,Visualizer
moment,2.878,0.74,0.0,4.49,0.0,,201.97,178.89,,,Visualizer
moment,3.148,0.74,0.0,4.49,0.0,,202.78,179.94,,,Visualizer
moment,3.283,0.78,0.0,4.5,0.0,,203.46,181.03,,,Visualizer
moment,3.509,0.84,0.0,4.51,0.0,,204.14,182.07,,,Visualizer
moment,3.733,0.9,0.0,4.49,0.0,,204.88,183.01,,,Visualizer
moment,3.959,0.89,0.0,4.49,0.0,,205.45,183.99,,,Visualizer
moment,4.139,0.88,0.0,4.47,0.0,,205.82,184.96,,,Visualizer
moment,4.409,0.84,0.0,4.53,0.0,,206.51,185.94,,,Visualizer
moment,4.543,0.89,0.0,4.51,0.0,,206.95,186.7,,,Visualizer
moment,4.768,0.83,0.0,4.5,0.0,,207.39,187.57,,,Visualizer
moment,4.948,0.92,0.0,4.5,0.0,,207.58,188.43,,,Visualizer
moment,5.173,1.03,0.0,4.51,0.0,,208.15,189.28,,,Visualizer
moment,5.398,1.08,0.0,4.5,0.0,,208.21,190.03,,,Visualizer
moment,5.578,1.06,0.0,4.5,0.0,,208.53,190.84,,,Visualizer
moment,5.803,1.1,0.0,4.48,0.0,,208.78,191.42,,,Visualizer
moment,6.028,1.17,0.0,4.45,0.0,,208.46,192.15,,,Visualizer
moment,6.298,1.21,0.0,4.44,0.0,,208.4,192.86,,,Visualizer
moment,6.433,1.27,0.0,4.47,0.0,,208.34,193.53,,,Visualizer
moment,6.658,1.32,0.0,4.49,0.0,,208.02,193.94,,,Visualizer
moment,6.883,1.32,0.0,4.49,0.0,,208.27,194.45,,,Visualizer
moment,7.063,1.38,0.0,4.47,0.0,,207.96,195.11,,,Visualizer
moment,7.243,1.45,0.0,4.46,0.0,,207.7,195.5,,,Visualizer
moment,7.468,1.53,0.0,4.46,0.0,,207.58,195.91,,,Visualizer
moment,7.693,1.66,0.0,4.46,0.0,,207.45,196.29,,,Visualizer
moment,7.918,1.74,0.0,4.48,0.0,,207.32,196.59,,,Visualizer
moment,8.145,1.88,0.0,4.41,0.0,,207.07,196.92,,,Visualizer
moment,8.323,2.1,0.0,4.39,0.0,,206.7,197.21,,,Visualizer
moment,8.503,2.34,0.0,4.4,0.0,,206.57,197.47,,,Visualizer
moment,8.728,2.64,0.13,4.36,0.14,,206.51,197.68,,,Visualizer
moment,8.908,2.98,0.25,4.35,0.27,,206.19,197.9,,,Visualizer
moment,9.133,3.38,0.37,4.3,0.4,,206.32,198.22,,,Visualizer
moment,9.359,3.84,0.51,4.24,0.55,,205.95,198.46,,,Visualizer
moment,9.583,4.41,1.01,4.16,0.94,,205.82,198.62,,,Visualizer
moment,9.763,5.06,1.32,4.09,1.28,,205.38,198.71,,,Visualizer
moment,10.039,5.79,1.78,3.98,1.64,,205.19,198.87,,,Visualizer
moment,10.259,6.5,2.41,3.8,2.03,,204.95,198.98,,,Visualizer
moment,10.393,7.13,2.85,3.56,1.99,,204.69,199.08,,,Visualizer
moment,10.573,7.58,3.25,3.32,2.35,,204.32,199.26,,,Visualizer
moment,10.798,7.96,3.29,3.06,2.11,,204.39,199.18,,,Visualizer
moment,11.023,8.32,3.93,2.81,1.96,,204.39,199.37,,,Visualizer
moment,11.248,8.6,4.21,2.58,1.93,,204.26,199.42,,,Visualizer
