information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T16:21:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9e987d1-807c-488c-b26e-4c5a75bf64bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.299,0.45,0.0,3.9,0.0,,81.07,77.88,,,Visualizer
moment,0.45,0.48,0.0,4.3,0.0,,80.68,78.05,,,Visualizer
moment,0.674,0.79,0.0,5.07,0.0,,76.98,78.2,,,Visualizer
moment,0.862,1.08,0.0,5.71,0.0,,76.54,78.15,,,Visualizer
moment,1.087,1.31,0.0,6.11,0.0,,77.21,78.16,,,Visualizer
moment,1.313,1.52,0.0,6.33,0.0,,77.72,78.2,,,Visualizer
moment,1.537,1.54,0.0,6.51,0.0,,78.58,78.09,,,Visualizer
moment,1.687,1.61,0.0,6.63,0.0,,79.31,78.0,,,Visualizer
moment,1.912,1.62,0.0,6.75,0.0,,80.14,78.21,,,Visualizer
moment,2.1,1.64,0.0,6.82,0.0,,80.71,78.34,,,Visualizer
moment,2.324,1.57,0.0,6.93,0.0,,81.1,78.57,,,Visualizer
moment,2.549,1.51,0.0,6.92,0.0,,81.16,78.88,,,Visualizer
moment,2.815,1.42,0.0,6.95,0.0,,81.07,79.16,,,Visualizer
moment,3.0,1.35,0.0,6.97,0.0,,80.78,79.48,,,Visualizer
moment,3.15,1.3,0.0,6.95,0.0,,80.68,79.66,,,Visualizer
moment,3.374,1.34,0.0,7.0,0.0,,80.46,79.8,,,Visualizer
moment,3.562,1.37,0.0,7.04,0.0,,80.36,79.91,,,Visualizer
moment,3.787,1.37,0.0,7.09,0.0,,80.3,79.96,,,Visualizer
moment,4.012,1.38,0.0,7.08,0.0,,80.08,80.01,,,Visualizer
moment,4.237,1.36,0.0,7.09,0.0,,79.82,80.09,,,Visualizer
moment,4.462,1.36,0.0,7.09,0.0,,79.73,80.14,,,Visualizer
moment,4.612,1.46,0.0,7.14,0.0,,79.5,80.16,,,Visualizer
moment,4.837,1.56,0.0,7.1,0.0,,79.57,80.22,,,Visualizer
moment,5.024,1.64,0.0,7.05,0.0,,79.57,80.14,,,Visualizer
moment,5.25,1.83,0.0,7.06,0.0,,79.44,80.11,,,Visualizer
moment,5.474,2.15,0.0,7.01,0.0,,79.41,80.12,,,Visualizer
moment,5.701,2.59,0.0,6.98,0.0,,79.5,80.14,,,Visualizer
moment,5.849,3.09,0.6,6.89,0.5,,79.44,80.12,,,Visualizer
moment,6.074,3.7,1.2,6.75,1.0,,79.41,80.09,,,Visualizer
moment,6.3,4.38,2.3,6.46,1.92,,79.31,80.11,,,Visualizer
moment,6.487,4.8,2.8,5.82,2.34,,79.09,80.19,,,Visualizer
moment,6.712,4.65,3.5,4.92,2.92,,78.93,80.24,,,Visualizer
moment,6.937,3.98,4.3,4.11,3.09,,78.84,80.2,,,Visualizer
moment,7.162,3.32,4.5,3.3,2.76,,78.68,80.22,,,Visualizer
moment,7.387,2.72,4.7,2.61,2.26,,78.61,80.2,,,Visualizer
moment,7.537,2.29,5.5,2.05,2.26,,78.71,80.22,,,Visualizer
moment,7.728,2.06,5.5,1.93,1.84,,78.58,80.21,,,Visualizer
moment,7.951,2.19,6.1,1.96,1.84,,78.23,80.11,,,Visualizer
moment,8.174,2.41,6.4,2.24,1.76,,77.75,80.15,,,Visualizer
moment,8.399,2.79,6.6,2.41,1.76,,76.98,80.13,,,Visualizer
moment,8.625,3.15,7.2,2.61,1.5,,76.06,80.05,,,Visualizer
moment,8.777,3.48,7.9,2.81,2.01,,75.04,80.08,,,Visualizer
moment,8.999,3.76,8.3,2.96,2.34,,74.11,80.08,,,Visualizer
moment,9.187,3.99,8.7,3.0,2.59,,73.34,80.08,,,Visualizer
moment,9.412,4.1,9.2,3.02,2.59,,72.93,80.0,,,Visualizer
moment,9.637,4.2,9.7,2.98,2.59,,72.6,79.97,,,Visualizer
moment,9.863,4.28,10.7,2.94,2.92,,72.57,79.84,,,Visualizer
moment,10.087,4.25,11.2,3.02,2.76,,72.31,79.64,,,Visualizer
