information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-12T10:10:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71f76aeb-835c-4321-a5b1-d80e0742dddb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.0,0.0,2.94,0.0,,89.1,87.04,,,Visualizer
moment,0.268,0.0,0.0,3.55,0.0,,89.2,87.16,,,Visualizer
moment,0.541,0.0,0.0,4.48,0.0,,89.1,87.33,,,Visualizer
moment,0.764,0.02,0.0,5.2,0.0,,86.61,87.29,,,Visualizer
moment,1.039,0.11,0.0,5.74,0.0,,85.29,87.25,,,Visualizer
moment,1.258,0.16,0.0,6.13,0.0,,85.29,87.34,,,Visualizer
moment,1.53,0.3,0.0,6.43,0.0,,85.41,87.39,,,Visualizer
moment,1.754,0.47,0.0,6.61,0.0,,85.54,87.42,,,Visualizer
moment,2.024,0.66,0.0,6.75,0.0,,86.19,87.53,,,Visualizer
moment,2.293,0.72,0.0,6.87,0.0,,87.17,87.57,,,Visualizer
moment,2.519,0.75,0.0,6.87,0.0,,88.02,87.58,,,Visualizer
moment,2.792,0.78,0.0,6.93,0.0,,88.84,87.71,,,Visualizer
moment,3.014,0.78,0.0,6.89,0.0,,89.1,87.86,,,Visualizer
moment,3.284,0.87,0.0,6.83,0.0,,89.23,88.1,,,Visualizer
moment,3.509,1.02,0.0,6.77,0.0,,89.23,88.27,,,Visualizer
moment,3.78,1.14,0.0,6.72,0.0,,88.97,88.41,,,Visualizer
moment,4.05,1.36,0.0,6.61,0.0,,88.74,88.63,,,Visualizer
moment,4.273,1.64,0.0,6.59,0.0,,88.51,88.81,,,Visualizer
moment,4.546,1.87,0.0,6.47,0.0,,87.95,88.85,,,Visualizer
moment,4.77,2.17,0.0,6.35,0.0,,87.36,88.83,,,Visualizer
moment,5.084,2.41,0.0,6.12,0.0,,86.75,88.91,,,Visualizer
moment,5.31,2.67,0.0,5.77,0.0,,86.29,88.91,,,Visualizer
moment,5.561,2.84,0.0,5.33,0.0,,85.71,88.82,,,Visualizer
moment,5.758,3.01,0.0,4.8,0.0,,85.38,88.69,,,Visualizer
moment,6.028,3.17,0.0,4.17,0.0,,85.16,88.61,,,Visualizer
moment,6.298,3.22,0.0,3.59,0.0,,85.0,88.59,,,Visualizer
moment,6.525,3.26,0.0,3.06,0.0,,84.96,88.44,,,Visualizer
moment,6.799,3.23,0.0,2.61,0.0,,84.87,88.3,,,Visualizer
moment,7.018,3.22,0.0,2.18,0.0,,85.0,88.17,,,Visualizer
moment,7.289,3.15,0.0,1.82,0.0,,85.0,88.13,,,Visualizer
moment,7.513,3.1,0.0,1.58,0.0,,84.96,88.13,,,Visualizer
moment,7.786,3.19,0.0,1.37,0.0,,85.0,88.04,,,Visualizer
moment,8.054,3.18,0.0,1.07,0.0,,85.12,88.02,,,Visualizer
moment,8.279,2.96,0.0,0.94,0.0,,85.16,88.0,,,Visualizer
moment,8.549,3.0,0.0,0.84,0.0,,85.25,87.95,,,Visualizer
moment,8.772,3.02,0.12,0.82,0.12,,85.29,87.89,,,Visualizer
moment,9.043,3.17,0.29,0.75,0.3,,85.35,87.89,,,Visualizer
moment,9.269,3.2,0.26,0.59,0.27,,85.45,87.9,,,Visualizer
moment,9.63,2.97,0.2,0.46,0.21,,85.32,87.9,,,Visualizer
moment,9.86,2.94,0.33,0.47,0.13,,85.48,87.86,,,Visualizer
moment,10.08,2.99,0.42,0.47,0.13,,85.51,87.88,,,Visualizer
moment,10.306,2.99,0.63,0.4,0.38,,85.45,87.87,,,Visualizer
moment,10.529,3.01,0.78,0.43,0.62,,85.45,87.83,,,Visualizer
moment,10.801,3.02,0.74,0.38,0.34,,85.51,87.84,,,Visualizer
moment,11.023,3.0,0.74,0.38,0.33,,85.54,87.79,,,Visualizer
moment,11.295,3.01,0.74,0.39,0.11,,85.64,87.79,,,Visualizer
moment,11.519,3.03,0.96,0.35,0.21,,85.64,87.86,,,Visualizer
moment,11.789,3.0,1.11,0.38,0.38,,85.61,87.81,,,Visualizer
moment,12.015,3.04,1.08,0.32,0.34,,85.67,87.77,,,Visualizer
moment,12.283,2.98,1.2,0.35,0.48,,85.67,87.75,,,Visualizer
moment,12.556,3.03,1.29,0.3,0.34,,85.61,87.74,,,Visualizer
moment,12.779,2.99,1.34,0.35,0.26,,85.58,87.71,,,Visualizer
moment,13.05,3.03,1.52,0.29,0.45,,85.67,87.75,,,Visualizer
moment,13.278,2.99,1.5,0.34,0.32,,85.54,87.72,,,Visualizer
moment,13.545,3.05,1.64,0.28,0.36,,85.45,87.7,,,Visualizer
moment,13.769,2.97,1.7,0.33,0.37,,85.58,87.74,,,Visualizer
moment,14.039,3.02,1.73,0.32,0.22,,85.54,87.7,,,Visualizer
moment,14.264,3.03,1.83,0.33,0.34,,85.54,87.72,,,Visualizer
