information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T11:19:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,experimental moonlight,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fe9d1c8-43d3-46e5-85b0-0a638a7306fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.057,0.76,0.0,3.94,0.0,,88.31,81.7,,,Visualizer
moment,0.25,0.7,0.0,4.45,0.0,,87.79,81.89,,,Visualizer
moment,0.457,0.68,0.0,5.28,0.0,,86.09,82.06,,,Visualizer
moment,0.65,0.8,0.0,5.91,0.0,,86.55,82.16,,,Visualizer
moment,0.851,0.97,0.0,6.42,0.0,,87.27,82.06,,,Visualizer
moment,1.048,1.07,0.0,6.84,0.0,,88.02,82.16,,,Visualizer
moment,1.306,1.08,0.0,7.16,0.0,,88.91,82.53,,,Visualizer
moment,1.5,1.15,0.0,7.39,0.0,,89.86,83.13,,,Visualizer
moment,1.7,1.18,0.0,7.55,0.0,,90.73,83.82,,,Visualizer
moment,1.905,1.14,0.0,7.67,0.0,,91.63,84.43,,,Visualizer
moment,2.097,1.18,0.0,7.74,0.0,,92.2,85.1,,,Visualizer
moment,2.348,1.15,0.0,7.79,0.0,,92.77,85.77,,,Visualizer
moment,2.55,1.2,0.0,7.83,0.0,,93.18,86.36,,,Visualizer
moment,2.753,1.24,0.0,7.88,0.0,,93.41,86.99,,,Visualizer
moment,2.948,1.23,0.0,7.85,0.0,,93.59,87.53,,,Visualizer
moment,3.151,1.34,0.0,7.88,0.0,,93.48,87.96,,,Visualizer
moment,3.358,1.43,0.0,7.82,0.0,,93.35,88.38,,,Visualizer
moment,3.547,1.53,0.0,7.74,0.0,,93.35,88.78,,,Visualizer
moment,3.803,1.68,0.0,7.69,0.0,,93.38,89.17,,,Visualizer
moment,3.998,1.79,0.0,7.62,0.0,,93.25,89.49,,,Visualizer
moment,4.198,1.94,0.0,7.6,0.0,,93.04,89.77,,,Visualizer
moment,4.401,2.08,0.0,7.53,0.0,,93.11,89.98,,,Visualizer
moment,4.601,2.3,0.0,7.41,0.0,,93.04,90.13,,,Visualizer
moment,4.799,2.58,0.0,7.34,0.0,,93.08,90.38,,,Visualizer
moment,5.054,2.81,0.0,7.19,0.0,,92.88,90.42,,,Visualizer
moment,5.248,3.11,0.0,7.03,0.0,,92.77,90.48,,,Visualizer
moment,5.456,3.48,0.0,6.92,0.0,,92.71,90.64,,,Visualizer
moment,5.649,3.91,0.0,6.72,0.0,,92.5,90.61,,,Visualizer
moment,5.851,4.41,0.4,6.47,0.38,,92.57,90.7,,,Visualizer
moment,6.047,5.01,1.4,5.93,1.34,,92.34,90.75,,,Visualizer
moment,6.298,5.14,2.4,5.11,2.3,,92.3,90.67,,,Visualizer
moment,6.499,4.74,3.8,4.25,3.64,,92.1,90.63,,,Visualizer
moment,6.749,4.19,4.9,3.49,4.7,,91.96,90.54,,,Visualizer
moment,6.903,3.68,5.2,2.78,4.98,,91.86,90.39,,,Visualizer
moment,7.101,3.16,5.9,2.17,4.31,,91.8,90.38,,,Visualizer
moment,7.297,2.79,6.3,1.69,3.74,,91.8,90.37,,,Visualizer
moment,7.601,2.57,6.9,1.52,2.59,,91.66,90.24,,,Visualizer
moment,7.75,2.56,7.0,1.24,2.3,,91.53,90.24,,,Visualizer
moment,7.957,2.38,7.2,0.97,1.92,,91.46,90.21,,,Visualizer
moment,8.178,2.2,7.7,0.75,1.53,,91.43,90.16,,,Visualizer
moment,8.398,2.12,7.9,0.86,1.34,,91.3,90.1,,,Visualizer
moment,8.547,2.27,8.1,1.3,1.34,,91.06,90.07,,,Visualizer
moment,8.8,2.61,8.2,1.82,1.15,,90.73,90.06,,,Visualizer
moment,8.997,3.07,8.5,2.2,1.25,,90.0,89.99,,,Visualizer
moment,9.203,3.59,8.6,2.37,0.96,,89.0,89.99,,,Visualizer
moment,9.398,3.97,8.8,2.38,0.96,,88.25,89.99,,,Visualizer
moment,9.604,4.2,9.1,2.36,0.96,,87.53,90.05,,,Visualizer
moment,9.797,4.38,9.3,2.32,1.05,,86.97,90.03,,,Visualizer
moment,10.051,4.5,9.6,2.29,1.05,,86.64,90.06,,,Visualizer
moment,10.248,4.63,10.1,2.26,1.44,,86.64,90.05,,,Visualizer
moment,10.448,4.69,10.5,2.26,1.63,,86.68,90.07,,,Visualizer
moment,10.648,4.69,11.0,2.31,1.92,,86.81,90.06,,,Visualizer
moment,10.853,4.77,11.5,2.4,2.11,,87.0,90.0,,,Visualizer
moment,11.047,4.8,12.0,2.45,2.3,,87.3,90.02,,,Visualizer
moment,11.302,4.87,12.5,2.53,2.3,,87.5,90.04,,,Visualizer
moment,11.502,4.84,13.0,2.6,2.4,,87.76,90.01,,,Visualizer
moment,11.699,4.84,13.5,2.72,2.4,,87.56,90.07,,,Visualizer
moment,11.907,4.86,14.1,2.73,2.49,,87.43,90.02,,,Visualizer
moment,12.098,4.85,14.7,2.79,2.59,,87.07,89.94,,,Visualizer
moment,12.298,4.82,15.3,2.92,2.68,,86.55,89.85,,,Visualizer
moment,12.552,4.83,16.0,3.0,2.88,,85.86,89.92,,,Visualizer
moment,12.747,4.84,16.7,3.0,3.07,,85.38,89.87,,,Visualizer
moment,12.955,4.79,17.3,3.05,3.07,,84.86,89.83,,,Visualizer
moment,13.147,4.77,18.0,3.01,3.16,,84.57,89.87,,,Visualizer
moment,13.401,4.7,18.7,3.0,3.26,,84.08,89.8,,,Visualizer
moment,13.553,4.69,19.3,2.99,3.16,,83.95,89.73,,,Visualizer
moment,13.8,4.67,20.0,2.99,3.16,,83.73,89.64,,,Visualizer
moment,13.998,4.65,20.7,3.04,3.26,,83.66,89.64,,,Visualizer
moment,14.204,4.63,21.4,3.07,3.26,,83.7,89.56,,,Visualizer
moment,14.398,4.64,22.0,3.08,3.16,,83.79,89.56,,,Visualizer
moment,14.597,4.6,22.7,3.08,3.26,,83.79,89.53,,,Visualizer
moment,14.8,4.57,23.4,3.04,3.26,,83.95,89.44,,,Visualizer
moment,15.048,4.54,24.1,3.04,3.26,,84.02,89.36,,,Visualizer
moment,15.298,4.55,25.0,3.02,3.16,,84.18,89.24,,,Visualizer
moment,15.448,4.58,25.4,3.01,3.26,,84.31,89.18,,,Visualizer
moment,15.651,4.47,26.1,3.05,3.26,,84.31,89.16,,,Visualizer
moment,15.901,4.54,26.8,3.03,3.26,,84.34,89.03,,,Visualizer
moment,16.047,4.54,27.4,3.05,3.16,,84.5,88.98,,,Visualizer
moment,16.299,4.57,28.1,3.05,3.26,,84.37,88.94,,,Visualizer
moment,16.499,4.54,28.7,3.04,3.16,,84.44,88.84,,,Visualizer
moment,16.698,4.55,29.4,3.02,3.16,,84.41,88.75,,,Visualizer
moment,16.899,4.52,30.1,3.05,3.16,,84.47,88.74,,,Visualizer
moment,17.097,4.53,30.7,3.04,3.16,,84.47,88.77,,,Visualizer
moment,17.349,4.54,31.5,3.03,3.26,,84.5,88.71,,,Visualizer
moment,17.559,4.54,32.1,3.01,3.26,,84.5,88.64,,,Visualizer
moment,17.748,4.56,32.7,3.01,3.16,,84.6,88.57,,,Visualizer
moment,17.955,4.54,33.3,3.02,3.07,,84.66,88.57,,,Visualizer
moment,18.151,4.56,34.0,3.0,3.16,,84.7,88.53,,,Visualizer
moment,18.399,4.58,34.7,2.99,3.07,,84.76,88.49,,,Visualizer
moment,18.606,4.55,35.3,2.99,3.07,,84.82,88.42,,,Visualizer
moment,18.798,4.6,36.0,2.99,3.16,,84.76,88.43,,,Visualizer
moment,18.998,4.59,36.6,2.99,3.16,,84.73,88.33,,,Visualizer
moment,19.203,4.58,37.2,3.0,3.07,,84.76,88.31,,,Visualizer
moment,19.398,4.58,37.8,3.04,2.97,,84.7,88.35,,,Visualizer
