information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-27T12:29:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba83ed57-99b5-43d5-b936-e66c938f3a03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.44,0.0,4.13,0.0,,199.99,187.03,,,Visualizer
moment,0.224,0.55,0.0,5.22,0.0,,195.77,187.61,,,Visualizer
moment,0.449,0.88,0.0,5.98,0.0,,194.99,187.64,,,Visualizer
moment,0.629,0.84,0.0,6.58,0.0,,195.47,187.81,,,Visualizer
moment,0.854,0.85,0.0,6.98,0.0,,196.67,187.8,,,Visualizer
moment,1.034,0.87,0.0,7.3,0.0,,197.21,188.31,,,Visualizer
moment,1.259,0.86,0.0,7.57,0.0,,198.05,189.08,,,Visualizer
moment,1.485,0.85,0.0,7.7,0.0,,198.3,189.78,,,Visualizer
moment,1.664,0.81,0.0,7.79,0.0,,198.48,190.75,,,Visualizer
moment,1.888,0.77,0.0,7.93,0.0,,198.42,191.63,,,Visualizer
moment,2.113,0.76,0.0,7.96,0.0,,198.54,192.66,,,Visualizer
moment,2.338,0.71,0.0,8.02,0.0,,198.42,193.35,,,Visualizer
moment,2.518,0.75,0.0,7.99,0.0,,198.18,193.87,,,Visualizer
moment,2.698,0.77,0.0,8.07,0.0,,197.87,194.3,,,Visualizer
moment,2.923,0.84,0.0,8.01,0.0,,197.87,194.76,,,Visualizer
moment,3.148,0.88,0.0,8.05,0.0,,197.81,195.08,,,Visualizer
moment,3.328,0.91,0.0,8.01,0.0,,197.57,195.32,,,Visualizer
moment,3.553,0.96,0.0,8.03,0.0,,197.33,195.51,,,Visualizer
moment,3.779,1.11,0.0,8.06,0.0,,197.39,195.77,,,Visualizer
moment,3.958,1.17,0.0,8.02,0.0,,197.39,195.92,,,Visualizer
moment,4.183,1.22,0.0,7.99,0.0,,197.27,196.11,,,Visualizer
moment,4.363,1.32,0.0,7.97,0.0,,197.45,196.24,,,Visualizer
moment,4.588,1.39,0.0,7.98,0.0,,197.45,196.34,,,Visualizer
moment,4.813,1.46,0.0,7.95,0.0,,197.57,196.41,,,Visualizer
moment,4.994,1.55,0.0,7.97,0.0,,197.45,196.54,,,Visualizer
moment,5.218,1.6,0.3,7.94,0.29,,197.45,196.82,,,Visualizer
moment,5.443,1.68,0.7,7.93,0.67,,197.45,196.83,,,Visualizer
moment,5.623,1.77,1.0,7.95,0.96,,197.45,196.87,,,Visualizer
moment,5.893,1.84,1.8,7.95,1.73,,197.33,196.93,,,Visualizer
moment,6.073,1.92,3.3,7.96,3.17,,197.27,197.12,,,Visualizer
moment,6.254,2.02,3.8,7.95,3.65,,197.21,197.11,,,Visualizer
moment,6.478,2.09,4.7,7.94,3.85,,197.15,197.21,,,Visualizer
moment,6.658,2.19,5.8,7.9,4.62,,197.21,197.26,,,Visualizer
moment,6.883,2.28,6.9,7.89,4.9,,196.91,197.12,,,Visualizer
moment,7.108,2.37,8.6,7.93,5.1,,196.91,197.07,,,Visualizer
moment,7.288,2.46,9.2,7.86,5.19,,196.97,197.44,,,Visualizer
moment,7.513,2.53,10.2,7.82,5.29,,196.97,197.4,,,Visualizer
moment,7.74,2.59,11.9,7.89,5.38,,196.97,197.11,,,Visualizer
moment,7.918,2.72,12.6,7.81,5.48,,196.61,197.12,,,Visualizer
moment,8.143,2.72,14.2,7.82,5.39,,196.73,197.16,,,Visualizer
moment,8.323,2.74,14.8,7.74,5.38,,196.31,197.1,,,Visualizer
moment,8.548,2.78,16.5,7.68,5.38,,196.25,197.05,,,Visualizer
moment,8.773,2.79,17.7,7.7,5.58,,196.25,197.12,,,Visualizer
moment,8.953,2.81,18.2,7.63,5.38,,196.13,196.97,,,Visualizer
moment,9.178,2.82,19.9,7.59,5.48,,196.19,196.96,,,Visualizer
moment,9.403,2.82,21.0,7.62,5.38,,195.89,196.94,,,Visualizer
moment,9.583,2.86,21.5,7.55,5.29,,195.83,196.86,,,Visualizer
moment,9.808,2.87,22.7,7.59,5.48,,195.47,196.71,,,Visualizer
moment,9.988,2.9,23.8,7.54,5.38,,195.47,196.69,,,Visualizer
moment,10.213,2.91,25.0,7.5,5.38,,195.35,196.66,,,Visualizer
moment,10.438,2.9,26.1,7.54,5.38,,195.17,196.63,,,Visualizer
moment,10.618,2.92,27.2,7.48,5.48,,194.99,196.44,,,Visualizer
moment,10.843,2.97,28.3,7.46,5.38,,194.94,196.43,,,Visualizer
moment,11.068,2.94,30.0,7.49,5.48,,194.75,196.45,,,Visualizer
moment,11.248,2.95,31.2,7.44,5.48,,194.58,196.38,,,Visualizer
moment,11.473,2.94,32.3,7.49,5.48,,194.46,196.2,,,Visualizer
moment,11.653,3.01,33.0,7.43,5.58,,194.39,196.11,,,Visualizer
moment,11.878,2.97,34.6,7.43,5.48,,194.34,196.07,,,Visualizer
moment,12.103,2.96,35.7,7.39,5.48,,194.04,196.02,,,Visualizer
moment,12.283,2.93,36.3,7.4,5.48,,193.8,195.86,,,Visualizer
moment,12.508,2.95,37.4,7.33,5.38,,193.44,195.83,,,Visualizer
moment,12.733,2.88,39.0,7.3,5.19,,193.15,195.84,,,Visualizer
moment,12.913,2.92,39.5,7.35,5.19,,192.91,195.76,,,Visualizer
moment,13.139,2.94,41.1,7.36,5.19,,192.73,195.65,,,Visualizer
moment,13.363,2.91,41.6,7.33,5.1,,192.32,195.55,,,Visualizer
