information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T19:34:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eda6a50a-f99b-41ac-8c3a-feeee583c192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.224,0.45,0.0,3.93,0.0,,183.46,175.12,,,Visualizer
moment,0.494,0.55,0.0,4.72,0.0,,182.07,175.41,,,Visualizer
moment,0.674,0.64,0.0,5.58,0.0,,176.58,175.63,,,Visualizer
moment,0.854,1.03,0.0,6.25,0.0,,176.64,175.63,,,Visualizer
moment,1.123,1.38,0.0,6.67,0.0,,178.43,175.71,,,Visualizer
moment,1.303,1.39,0.0,6.94,0.0,,180.56,175.76,,,Visualizer
moment,1.483,1.32,0.0,7.21,0.0,,182.82,175.87,,,Visualizer
moment,1.709,1.36,0.0,7.33,0.0,,184.85,176.02,,,Visualizer
moment,1.933,1.28,0.0,7.4,0.0,,186.37,176.08,,,Visualizer
moment,2.113,1.27,0.0,7.51,0.0,,187.54,176.44,,,Visualizer
moment,2.338,1.22,0.0,7.51,0.0,,188.3,176.98,,,Visualizer
moment,2.564,1.15,0.0,7.59,0.0,,188.94,177.34,,,Visualizer
moment,2.743,1.18,0.0,7.59,0.0,,189.3,177.95,,,Visualizer
moment,2.968,1.2,0.0,7.57,0.0,,189.35,178.68,,,Visualizer
moment,3.193,1.23,0.0,7.59,0.0,,189.0,179.27,,,Visualizer
moment,3.373,1.29,0.0,7.55,0.0,,188.83,179.82,,,Visualizer
moment,3.553,1.39,0.0,7.54,0.0,,188.36,180.61,,,Visualizer
moment,3.779,1.48,0.0,7.58,0.0,,188.24,181.22,,,Visualizer
moment,4.003,1.63,0.0,7.5,0.0,,187.42,181.97,,,Visualizer
moment,4.183,1.86,0.0,7.4,0.0,,186.89,182.35,,,Visualizer
moment,4.498,2.08,0.0,7.36,0.0,,186.72,182.68,,,Visualizer
moment,4.678,2.34,0.0,7.26,0.0,,186.08,183.05,,,Visualizer
moment,4.813,2.75,0.0,7.05,0.0,,185.49,183.5,,,Visualizer
moment,5.039,3.18,0.0,6.89,0.0,,185.08,183.51,,,Visualizer
moment,5.218,3.71,0.0,6.73,0.0,,184.62,183.62,,,Visualizer
moment,5.443,4.46,0.0,6.4,0.0,,183.69,183.9,,,Visualizer
moment,5.758,5.29,0.0,5.85,0.0,,183.34,184.02,,,Visualizer
moment,5.849,5.88,0.0,5.03,0.0,,183.0,183.86,,,Visualizer
moment,6.118,5.96,0.0,4.21,0.0,,182.48,183.94,,,Visualizer
moment,6.299,5.92,0.0,3.41,0.0,,182.3,183.93,,,Visualizer
moment,6.478,5.69,0.0,2.8,0.0,,181.89,183.76,,,Visualizer
moment,6.749,5.57,0.0,2.2,0.0,,181.49,183.81,,,Visualizer
moment,6.883,5.15,0.1,1.71,0.09,,181.32,183.83,,,Visualizer
moment,7.108,4.76,0.1,1.33,0.09,,181.08,183.76,,,Visualizer
moment,7.378,4.5,0.1,1.05,0.09,,181.14,183.61,,,Visualizer
moment,7.513,4.36,0.1,0.89,0.09,,180.97,183.43,,,Visualizer
moment,7.739,4.34,0.1,0.7,0.09,,180.85,183.63,,,Visualizer
moment,7.963,4.11,0.1,0.54,0.0,,181.03,183.61,,,Visualizer
