information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-03-29T16:56:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Traffic Milkshake,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Matt,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edf0d417-8ec1-4b63-b9a4-af12c8e1de86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.81,0.0,3.93,0.0,,90.08,78.35,,,Visualizer
moment,0.224,0.74,0.0,3.94,0.0,,88.59,78.52,,,Visualizer
moment,0.497,0.88,0.0,3.95,0.0,,85.95,78.43,,,Visualizer
moment,0.719,0.96,0.0,3.96,0.0,,86.18,78.5,,,Visualizer
moment,0.854,1.19,0.0,4.01,0.0,,87.02,78.65,,,Visualizer
moment,1.169,1.27,0.0,4.03,0.0,,87.68,79.01,,,Visualizer
moment,1.259,1.24,0.0,4.01,0.0,,88.43,79.51,,,Visualizer
moment,1.484,1.21,0.0,3.98,0.0,,89.09,80.13,,,Visualizer
moment,1.844,1.25,0.0,3.99,0.0,,89.55,80.64,,,Visualizer
moment,1.934,1.27,0.0,3.96,0.0,,90.15,81.28,,,Visualizer
moment,2.159,1.37,0.0,3.93,0.0,,90.71,81.97,,,Visualizer
moment,2.384,1.37,0.0,3.95,0.0,,91.34,82.7,,,Visualizer
moment,2.609,1.3,-0.07,3.99,-0.07,,92.05,83.36,,,Visualizer
moment,2.744,1.26,0.0,3.97,0.0,,92.42,83.91,,,Visualizer
moment,2.969,1.28,0.0,4.0,0.0,,92.89,84.54,,,Visualizer
moment,3.149,1.28,0.0,4.03,0.0,,93.26,85.22,,,Visualizer
moment,3.374,1.25,0.0,4.07,0.06,,93.6,85.85,,,Visualizer
moment,3.554,1.25,0.0,4.03,0.07,,93.7,86.29,,,Visualizer
moment,3.869,1.21,0.0,4.07,0.0,,93.73,86.89,,,Visualizer
moment,4.049,1.11,0.0,4.06,0.0,,93.6,87.34,,,Visualizer
moment,4.184,1.04,0.0,4.06,0.0,,93.43,87.88,,,Visualizer
moment,4.409,0.97,0.0,4.03,0.0,,93.2,88.33,,,Visualizer
moment,4.724,0.9,0.0,4.04,0.0,,92.99,88.74,,,Visualizer
moment,4.814,0.91,0.0,4.06,0.0,,92.72,89.08,,,Visualizer
moment,5.039,0.9,0.0,4.08,0.0,,92.42,89.38,,,Visualizer
moment,5.219,0.91,0.0,4.04,0.0,,92.12,89.73,,,Visualizer
moment,5.491,0.84,0.0,4.05,0.0,,91.68,89.91,,,Visualizer
moment,5.714,0.8,0.0,4.04,0.0,,91.38,90.14,,,Visualizer
moment,5.848,0.86,-0.11,4.03,-0.12,,91.01,90.12,,,Visualizer
moment,6.164,0.88,0.0,4.01,0.0,,90.58,90.26,,,Visualizer
moment,6.299,0.92,0.0,4.04,0.0,,90.28,90.39,,,Visualizer
moment,6.479,0.95,0.0,3.95,0.0,,89.98,90.38,,,Visualizer
moment,6.749,0.94,0.0,4.0,0.0,,89.68,90.39,,,Visualizer
moment,6.929,1.03,0.0,3.98,0.0,,89.39,90.41,,,Visualizer
moment,7.154,1.09,0.0,3.99,0.0,,89.29,90.36,,,Visualizer
moment,7.424,1.11,0.13,3.98,0.14,,89.32,90.34,,,Visualizer
moment,7.516,1.15,-0.08,3.98,-0.09,,89.32,90.32,,,Visualizer
moment,7.739,1.19,0.0,4.0,0.0,,89.39,90.32,,,Visualizer
moment,7.964,1.17,0.0,3.99,0.07,,89.52,90.27,,,Visualizer
moment,8.189,1.26,-0.09,4.0,-0.02,,89.62,90.18,,,Visualizer
moment,8.369,1.38,-0.09,4.0,-0.02,,89.75,90.1,,,Visualizer
moment,8.549,1.49,0.0,3.97,0.09,,89.85,90.16,,,Visualizer
moment,8.864,1.59,0.0,3.93,0.0,,89.85,90.11,,,Visualizer
moment,9.043,1.67,0.0,3.96,0.0,,89.85,90.02,,,Visualizer
moment,9.179,1.8,0.0,3.92,0.1,,89.85,90.02,,,Visualizer
moment,9.494,1.89,0.0,3.97,0.0,,89.82,90.06,,,Visualizer
moment,9.629,2.03,0.0,3.99,0.11,,89.85,89.98,,,Visualizer
moment,9.809,2.25,0.0,3.98,0.0,,89.98,90.02,,,Visualizer
