information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet DAK,text
meta,,,,,,,,,Date,2024-04-18T00:22:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cbdc4f4-b1ea-46cf-8b58-174bfa891068,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.0,0.0,0.95,0.0,,96.23,93.44,,,Visualizer
moment,0.223,0.0,0.0,1.82,0.0,,96.13,93.78,,,Visualizer
moment,0.449,0.08,0.0,2.34,0.0,,94.83,93.74,,,Visualizer
moment,0.674,0.34,0.0,2.76,0.0,,93.88,93.7,,,Visualizer
moment,0.853,0.47,0.0,3.09,0.0,,93.98,93.75,,,Visualizer
moment,1.089,0.47,0.0,3.33,0.0,,94.52,93.75,,,Visualizer
moment,1.258,0.47,0.0,3.55,0.0,,95.03,93.67,,,Visualizer
moment,1.483,0.47,0.0,3.66,0.0,,95.3,93.73,,,Visualizer
moment,1.714,0.65,0.0,3.78,0.0,,95.41,93.69,,,Visualizer
moment,1.888,0.77,0.0,3.93,0.0,,95.41,93.69,,,Visualizer
moment,2.119,0.84,0.0,3.95,0.0,,95.41,93.71,,,Visualizer
moment,2.34,0.86,0.0,3.97,0.0,,95.44,93.74,,,Visualizer
moment,2.52,0.86,0.0,3.98,0.0,,95.51,93.78,,,Visualizer
moment,2.745,0.85,0.0,3.96,0.0,,95.85,93.82,,,Visualizer
moment,2.922,0.97,0.0,3.99,0.0,,96.06,93.76,,,Visualizer
moment,3.148,0.93,0.0,3.99,0.0,,96.27,93.83,,,Visualizer
