information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-29T00:02:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba832ca5-722d-4bff-b43a-ce502cb97eb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.85,0.0,3.71,0.0,,89.06,87.45,,,Visualizer
moment,0.298,0.93,0.0,3.79,0.0,,88.7,87.72,,,Visualizer
moment,0.524,1.04,0.0,3.92,0.0,,88.27,87.8,,,Visualizer
moment,0.786,1.06,0.0,4.23,0.0,,88.57,87.84,,,Visualizer
moment,1.049,1.06,0.0,4.61,0.0,,88.93,87.87,,,Visualizer
moment,1.274,1.03,0.0,5.01,0.0,,89.32,87.97,,,Visualizer
moment,1.536,0.98,0.0,5.26,0.0,,89.49,88.01,,,Visualizer
moment,1.798,0.93,0.0,5.46,0.0,,89.46,88.08,,,Visualizer
moment,2.023,0.91,0.0,5.63,0.0,,89.39,88.17,,,Visualizer
moment,2.286,0.93,0.0,5.76,0.0,,89.32,88.45,,,Visualizer
moment,2.548,0.93,0.0,5.88,0.0,,89.23,88.6,,,Visualizer
moment,2.773,0.97,0.0,5.9,0.0,,89.03,88.68,,,Visualizer
moment,3.035,1.02,0.0,5.96,0.0,,89.03,88.74,,,Visualizer
moment,3.298,1.04,0.0,6.06,0.0,,89.0,88.8,,,Visualizer
moment,3.523,1.13,0.0,6.06,0.0,,88.8,88.83,,,Visualizer
moment,3.786,1.22,0.0,6.06,0.0,,88.77,88.86,,,Visualizer
moment,4.048,1.34,0.0,6.08,0.0,,88.7,88.86,,,Visualizer
moment,4.277,1.49,0.0,6.04,0.0,,88.66,88.87,,,Visualizer
moment,4.536,1.69,0.0,6.07,0.0,,88.63,88.93,,,Visualizer
moment,4.798,1.89,0.0,6.03,0.0,,88.57,88.89,,,Visualizer
moment,5.023,2.21,0.0,5.97,0.0,,88.34,88.95,,,Visualizer
moment,5.286,2.58,0.0,5.9,0.0,,88.21,88.94,,,Visualizer
moment,5.548,3.13,0.0,5.66,0.0,,88.17,88.85,,,Visualizer
moment,5.773,3.68,0.0,5.03,0.0,,87.98,88.83,,,Visualizer
moment,6.039,3.88,0.0,4.26,0.0,,87.88,88.88,,,Visualizer
moment,6.298,3.78,0.45,3.56,0.44,,87.65,88.86,,,Visualizer
moment,6.523,3.69,0.97,2.91,0.95,,87.68,88.86,,,Visualizer
moment,6.786,3.47,0.86,2.37,0.85,,87.55,88.85,,,Visualizer
moment,7.048,3.34,1.45,2.04,1.43,,87.59,88.82,,,Visualizer
moment,7.311,3.34,1.73,1.68,1.26,,87.45,88.79,,,Visualizer
moment,7.535,3.16,1.9,1.43,0.91,,87.48,88.72,,,Visualizer
moment,7.799,3.1,2.0,1.29,1.12,,87.32,88.73,,,Visualizer
moment,8.061,3.18,2.33,1.13,0.87,,87.45,88.69,,,Visualizer
moment,8.285,3.08,2.44,0.99,0.97,,87.26,88.64,,,Visualizer
moment,8.548,3.02,2.56,0.9,0.65,,87.23,88.59,,,Visualizer
moment,8.811,3.0,2.93,0.91,0.91,,87.16,88.59,,,Visualizer
moment,9.036,3.12,2.93,0.81,0.81,,87.16,88.59,,,Visualizer
moment,9.298,3.06,3.23,0.76,0.78,,87.13,88.63,,,Visualizer
moment,9.561,2.96,3.51,0.75,0.93,,87.03,88.59,,,Visualizer
moment,9.786,2.97,3.53,0.74,0.73,,87.03,88.57,,,Visualizer
moment,10.049,3.02,3.84,0.78,0.89,,86.9,88.58,,,Visualizer
moment,10.311,3.06,4.2,0.76,0.95,,86.9,88.54,,,Visualizer
moment,10.536,2.98,4.32,0.76,0.82,,86.83,88.48,,,Visualizer
moment,10.798,2.94,4.57,0.77,1.02,,86.77,88.48,,,Visualizer
moment,11.06,3.0,4.98,0.87,1.12,,86.7,88.49,,,Visualizer
moment,11.286,3.09,5.07,0.8,0.83,,86.7,88.54,,,Visualizer
moment,11.549,2.92,5.46,0.82,1.26,,86.67,88.51,,,Visualizer
moment,11.81,2.93,5.75,0.87,1.16,,86.64,88.44,,,Visualizer
moment,12.035,3.07,5.87,0.83,1.0,,86.64,88.41,,,Visualizer
moment,12.298,2.99,6.21,0.86,1.21,,86.57,88.38,,,Visualizer
moment,12.561,3.01,6.62,0.88,1.14,,86.48,88.39,,,Visualizer
moment,12.786,2.97,6.92,0.89,1.15,,86.54,88.37,,,Visualizer
moment,13.048,2.93,7.24,1.01,1.35,,86.44,88.36,,,Visualizer
moment,13.311,3.11,7.58,1.21,1.26,,86.38,88.41,,,Visualizer
moment,13.536,3.58,7.91,1.51,1.27,,86.54,88.38,,,Visualizer
moment,13.798,4.24,8.38,1.79,1.44,,86.73,88.32,,,Visualizer
moment,14.06,4.93,8.84,2.02,1.57,,86.8,88.27,,,Visualizer
moment,14.286,5.63,9.29,2.22,1.8,,87.09,88.29,,,Visualizer
