information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T07:41:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Man met Bril,text
meta,,,,,,,,,Beans,Estrella Divina Peru,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc029bc8-4534-496e-8c5a-377ced5f5ec7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.34,0.0,4.04,0.0,,90.09,87.27,,,Visualizer
moment,0.538,0.31,0.0,4.02,0.0,,89.6,87.45,,,Visualizer
moment,0.809,0.31,0.0,4.11,0.0,,87.96,87.65,,,Visualizer
moment,1.034,0.32,0.0,4.1,0.0,,87.89,87.55,,,Visualizer
moment,1.259,0.24,0.0,4.12,0.0,,87.93,87.58,,,Visualizer
moment,1.576,0.24,0.0,4.07,0.0,,88.22,87.52,,,Visualizer
moment,1.754,0.27,0.0,4.02,0.0,,88.45,87.49,,,Visualizer
moment,2.024,0.23,0.0,4.0,0.0,,88.48,87.57,,,Visualizer
moment,2.249,0.22,0.0,3.99,0.0,,88.68,87.62,,,Visualizer
moment,2.519,0.23,0.0,3.94,0.0,,88.81,87.81,,,Visualizer
moment,2.744,0.22,0.0,4.03,0.0,,89.01,88.04,,,Visualizer
moment,3.058,0.24,0.0,4.04,0.0,,89.07,88.3,,,Visualizer
moment,3.284,0.21,0.0,4.07,0.0,,89.01,88.64,,,Visualizer
moment,3.509,0.2,0.0,4.0,0.0,,88.78,88.74,,,Visualizer
moment,3.779,0.19,0.0,3.97,0.0,,88.52,88.93,,,Visualizer
moment,4.003,0.22,0.0,4.01,0.0,,88.38,89.01,,,Visualizer
moment,4.319,0.27,0.0,4.05,0.0,,87.99,89.13,,,Visualizer
moment,4.498,0.32,0.0,3.97,0.0,,87.83,89.29,,,Visualizer
moment,4.814,0.38,0.0,4.03,0.0,,87.37,89.25,,,Visualizer
moment,5.038,0.45,0.0,4.0,0.0,,87.08,89.36,,,Visualizer
moment,5.264,0.48,0.0,4.06,0.0,,86.69,89.41,,,Visualizer
moment,5.533,0.52,0.0,4.07,0.0,,86.27,89.31,,,Visualizer
moment,5.758,0.64,0.0,4.02,0.0,,86.01,89.34,,,Visualizer
moment,6.028,0.88,0.0,4.03,0.0,,85.46,89.31,,,Visualizer
moment,6.253,1.04,0.0,4.01,0.0,,85.07,89.23,,,Visualizer
moment,6.568,1.2,0.0,4.03,0.0,,84.68,89.18,,,Visualizer
moment,6.748,1.41,0.0,4.03,0.0,,84.71,89.23,,,Visualizer
moment,7.063,1.61,0.0,4.05,0.0,,84.84,89.06,,,Visualizer
moment,7.243,1.89,0.0,4.04,0.0,,85.0,88.91,,,Visualizer
moment,7.513,2.17,0.0,4.11,0.0,,85.33,88.87,,,Visualizer
moment,7.783,2.42,0.0,4.11,0.0,,85.65,88.73,,,Visualizer
moment,8.008,2.83,0.0,4.12,0.0,,85.78,88.6,,,Visualizer
moment,8.279,3.27,0.0,4.17,0.0,,85.98,88.57,,,Visualizer
moment,8.503,3.83,0.0,4.17,0.0,,86.04,88.56,,,Visualizer
moment,8.819,4.64,0.0,3.97,0.0,,86.11,88.57,,,Visualizer
moment,9.043,5.3,0.0,3.59,0.0,,85.98,88.62,,,Visualizer
moment,9.314,5.68,0.0,3.21,0.0,,85.94,88.6,,,Visualizer
moment,9.494,6.11,0.0,2.83,0.0,,86.01,88.63,,,Visualizer
moment,9.764,6.54,0.0,2.52,0.0,,85.94,88.58,,,Visualizer
moment,10.033,6.92,0.0,2.28,0.0,,85.94,88.52,,,Visualizer
moment,10.258,7.28,0.1,2.03,0.1,,85.81,88.6,,,Visualizer
moment,10.529,7.56,0.1,1.83,0.1,,85.91,88.56,,,Visualizer
moment,10.753,7.78,0.5,1.6,0.48,,85.81,88.6,,,Visualizer
moment,11.068,7.97,0.6,1.48,0.57,,85.84,88.6,,,Visualizer
moment,11.248,8.09,1.0,1.35,0.86,,85.94,88.65,,,Visualizer
moment,11.519,8.23,1.2,1.28,1.05,,85.94,88.62,,,Visualizer
moment,11.834,8.35,1.0,1.15,0.48,,85.84,88.61,,,Visualizer
moment,12.058,8.31,1.6,1.06,0.95,,85.94,88.64,,,Visualizer
moment,12.283,8.39,1.6,0.99,0.57,,85.78,88.57,,,Visualizer
