information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-21T12:03:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9a48c96-3862-4ad7-973f-994600e483b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.19,0.46,0.0,3.66,0.0,,92.57,90.47,,,Visualizer
moment,0.493,0.44,0.0,4.22,0.0,,91.93,90.57,,,Visualizer
moment,0.696,0.42,0.0,5.0,0.0,,85.73,90.71,,,Visualizer
moment,1.0,0.61,0.0,5.71,0.0,,85.57,90.77,,,Visualizer
moment,1.193,0.67,0.0,6.16,0.0,,86.8,90.74,,,Visualizer
moment,1.493,0.86,0.0,6.53,0.0,,87.68,90.77,,,Visualizer
moment,1.699,0.98,0.0,6.85,0.0,,88.66,90.82,,,Visualizer
moment,2.002,1.08,0.0,7.02,0.0,,89.64,90.94,,,Visualizer
moment,2.193,1.18,0.0,7.18,0.0,,90.7,90.86,,,Visualizer
moment,2.493,1.23,0.0,7.22,0.0,,91.93,90.85,,,Visualizer
moment,2.693,1.19,0.0,7.27,0.0,,92.5,90.81,,,Visualizer
moment,2.993,1.19,0.0,7.3,0.0,,93.07,90.8,,,Visualizer
moment,3.219,1.22,0.0,7.3,0.0,,93.34,90.94,,,Visualizer
moment,3.498,1.23,0.0,7.29,0.0,,93.41,91.1,,,Visualizer
moment,3.71,1.22,0.0,7.32,0.0,,93.54,91.2,,,Visualizer
moment,3.993,1.23,0.0,7.3,0.0,,93.44,91.36,,,Visualizer
moment,4.195,1.31,0.0,7.24,0.0,,93.38,91.54,,,Visualizer
moment,4.496,1.38,0.0,7.23,0.0,,93.27,91.73,,,Visualizer
moment,4.721,1.52,0.0,7.18,0.0,,93.17,91.88,,,Visualizer
moment,4.996,1.74,0.0,7.15,0.0,,92.87,92.06,,,Visualizer
moment,5.203,1.96,0.0,7.05,0.0,,92.73,92.18,,,Visualizer
moment,5.495,2.21,-0.01,6.89,-0.01,,92.63,92.17,,,Visualizer
moment,5.693,2.4,-0.01,6.7,-0.01,,92.36,92.27,,,Visualizer
moment,5.993,2.7,-0.02,6.35,-0.02,,92.16,92.28,,,Visualizer
