information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-12T15:25:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4f267e8-456a-4670-8ff9-92d271e33f1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.08,0.0,1.81,0.0,,89.96,86.83,,,Visualizer
moment,0.458,0.06,0.0,2.34,0.0,,89.96,86.97,,,Visualizer
moment,0.631,0.07,0.0,2.72,0.0,,87.64,87.07,,,Visualizer
moment,0.855,0.08,0.0,3.06,0.0,,83.93,87.02,,,Visualizer
moment,1.081,0.09,0.0,3.33,0.0,,82.77,86.98,,,Visualizer
moment,1.262,0.1,0.0,3.49,0.0,,82.38,87.08,,,Visualizer
moment,1.487,0.11,0.0,3.65,0.0,,82.19,87.17,,,Visualizer
moment,1.722,0.12,0.0,3.76,0.0,,82.03,87.26,,,Visualizer
moment,1.891,0.15,0.0,3.85,0.0,,81.96,87.28,,,Visualizer
moment,2.122,0.15,0.0,3.92,0.0,,81.87,87.31,,,Visualizer
moment,2.341,0.16,0.0,3.92,0.0,,81.93,87.38,,,Visualizer
moment,2.521,0.18,0.0,3.97,0.0,,81.9,87.44,,,Visualizer
moment,2.745,0.18,0.0,3.95,0.0,,81.96,87.42,,,Visualizer
moment,2.923,0.19,0.0,3.96,0.0,,82.06,87.52,,,Visualizer
moment,3.148,0.19,0.0,4.0,0.0,,82.29,87.57,,,Visualizer
moment,3.373,0.22,0.0,3.99,0.0,,82.48,87.56,,,Visualizer
moment,3.598,0.24,0.0,4.11,0.0,,82.61,87.55,,,Visualizer
moment,3.778,0.26,0.0,4.04,0.0,,82.9,87.57,,,Visualizer
moment,3.958,0.29,0.0,4.01,0.0,,83.03,87.54,,,Visualizer
moment,4.183,0.31,0.0,4.0,0.0,,83.12,87.52,,,Visualizer
moment,4.408,0.31,0.0,3.99,0.0,,83.19,87.54,,,Visualizer
moment,4.588,0.32,0.0,4.0,0.0,,83.38,87.5,,,Visualizer
moment,4.813,0.35,0.0,3.98,0.0,,83.48,87.55,,,Visualizer
moment,5.038,0.38,0.0,3.98,0.0,,83.64,87.49,,,Visualizer
moment,5.219,0.42,0.0,3.97,0.0,,83.87,87.41,,,Visualizer
moment,5.443,0.45,0.0,3.98,0.0,,84.0,87.4,,,Visualizer
moment,5.629,0.49,0.0,3.98,0.0,,84.09,87.36,,,Visualizer
moment,5.85,0.55,0.0,3.99,0.0,,84.19,87.37,,,Visualizer
moment,6.073,0.64,0.0,3.98,0.0,,84.38,87.32,,,Visualizer
moment,6.254,0.73,0.0,3.96,0.0,,84.71,87.31,,,Visualizer
moment,6.478,0.8,0.0,3.97,0.0,,85.03,87.37,,,Visualizer
moment,6.703,0.86,0.0,3.96,0.0,,85.62,87.33,,,Visualizer
moment,6.885,0.94,0.0,3.96,0.0,,86.04,87.32,,,Visualizer
moment,7.113,1.0,0.0,3.97,0.0,,86.53,87.3,,,Visualizer
moment,7.289,1.05,0.0,3.99,0.0,,86.86,87.31,,,Visualizer
moment,7.513,1.12,0.0,3.99,0.0,,87.35,87.32,,,Visualizer
