information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-06-27T10:53:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JDE,text
meta,,,,,,,,,Beans,Dark Roast 8/10,text
meta,,,,,,,,,Description,"dark, oily espresso melange
their number: 9",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36cf1792-e5de-4582-a91e-7727cfbf5925,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.41,0.0,3.76,0.0,,87.96,86.22,,,Visualizer
moment,0.492,0.5,0.0,4.32,0.0,,86.69,86.4,,,Visualizer
moment,0.765,0.59,0.0,4.94,0.0,,86.27,86.44,,,Visualizer
moment,0.991,0.88,0.0,5.34,0.0,,86.76,86.52,,,Visualizer
moment,1.257,1.03,0.0,5.67,0.0,,86.92,86.53,,,Visualizer
moment,1.483,1.0,0.0,5.97,0.0,,86.98,86.76,,,Visualizer
moment,1.753,1.01,0.0,6.14,0.0,,87.12,86.93,,,Visualizer
moment,2.022,1.04,0.0,6.26,0.0,,87.21,87.06,,,Visualizer
moment,2.248,1.09,0.0,6.41,0.0,,87.41,87.17,,,Visualizer
moment,2.517,1.17,0.0,6.48,0.0,,87.48,87.35,,,Visualizer
moment,2.742,1.27,0.0,6.54,0.0,,87.61,87.59,,,Visualizer
moment,3.017,1.37,0.0,6.53,0.0,,87.61,87.72,,,Visualizer
moment,3.24,1.53,0.0,6.54,0.0,,87.64,87.81,,,Visualizer
moment,3.507,1.7,0.0,6.59,0.0,,87.7,87.87,,,Visualizer
moment,3.733,2.03,0.0,6.52,0.0,,87.67,87.95,,,Visualizer
moment,4.002,2.46,0.0,6.42,0.0,,87.67,87.98,,,Visualizer
moment,4.273,2.77,0.0,6.3,0.0,,87.34,88.0,,,Visualizer
moment,4.5,3.03,0.0,5.96,0.0,,87.31,88.06,,,Visualizer
moment,4.767,3.36,0.0,5.36,0.0,,87.28,88.06,,,Visualizer
moment,4.993,3.42,0.0,4.76,0.0,,87.02,88.06,,,Visualizer
moment,5.262,3.46,0.0,4.11,0.0,,86.95,88.07,,,Visualizer
moment,5.488,3.44,0.0,3.54,0.0,,86.76,88.06,,,Visualizer
moment,5.758,3.35,0.0,3.06,0.0,,86.69,88.05,,,Visualizer
moment,6.027,3.42,0.0,2.56,0.0,,86.5,88.01,,,Visualizer
moment,6.252,3.25,0.0,2.16,0.0,,86.56,87.94,,,Visualizer
moment,6.523,3.26,0.0,1.87,0.0,,86.46,87.92,,,Visualizer
moment,6.747,3.24,0.0,1.58,0.0,,86.37,87.91,,,Visualizer
moment,7.023,3.1,0.0,1.35,0.0,,86.43,87.83,,,Visualizer
moment,7.247,3.11,0.0,1.18,0.0,,86.33,87.89,,,Visualizer
moment,7.512,3.09,0.0,1.02,0.0,,86.4,87.79,,,Visualizer
moment,7.737,3.08,0.0,0.86,0.0,,86.43,87.83,,,Visualizer
moment,8.008,3.09,0.0,0.87,0.0,,86.11,87.81,,,Visualizer
moment,8.233,3.22,-0.07,0.71,-0.07,,86.24,87.75,,,Visualizer
moment,8.503,3.06,0.0,0.55,0.0,,86.24,87.75,,,Visualizer
moment,8.772,2.96,0.0,0.54,0.0,,86.3,87.72,,,Visualizer
moment,8.997,3.02,0.0,0.5,0.0,,86.17,87.66,,,Visualizer
moment,9.267,3.03,0.0,0.45,0.0,,86.2,87.64,,,Visualizer
moment,9.492,2.99,0.0,0.44,0.0,,86.17,87.6,,,Visualizer
moment,9.762,3.04,0.0,0.39,0.0,,86.14,87.59,,,Visualizer
moment,9.987,3.0,0.0,0.4,0.0,,86.01,87.58,,,Visualizer
moment,10.257,3.06,0.0,0.35,0.0,,86.07,87.53,,,Visualizer
moment,10.483,3.03,0.0,0.27,0.0,,86.14,87.49,,,Visualizer
moment,10.752,2.95,0.0,0.33,0.0,,85.98,87.43,,,Visualizer
moment,11.022,3.08,0.0,0.27,0.0,,86.04,87.41,,,Visualizer
moment,11.248,2.97,0.0,0.28,0.0,,86.04,87.4,,,Visualizer
moment,11.517,3.05,0.0,0.28,0.0,,86.04,87.38,,,Visualizer
moment,11.742,3.07,0.0,0.22,0.0,,86.11,87.35,,,Visualizer
moment,12.013,2.95,0.0,0.17,0.0,,85.95,87.34,,,Visualizer
moment,12.238,2.99,0.0,0.25,0.0,,86.01,87.29,,,Visualizer
moment,12.507,3.08,0.0,0.2,0.0,,85.95,87.23,,,Visualizer
moment,12.732,2.96,0.0,0.22,0.0,,85.98,87.28,,,Visualizer
moment,13.002,3.06,0.0,0.24,0.0,,85.88,87.21,,,Visualizer
moment,13.272,3.11,0.0,0.19,0.0,,85.98,87.16,,,Visualizer
moment,13.498,2.99,0.0,0.15,0.0,,86.01,87.25,,,Visualizer
moment,13.767,2.94,0.0,0.17,0.0,,85.98,87.24,,,Visualizer
moment,13.992,3.03,0.0,0.2,0.0,,85.91,87.21,,,Visualizer
moment,14.262,3.07,0.0,0.16,0.0,,85.91,87.12,,,Visualizer
moment,14.487,2.98,0.0,0.13,0.0,,85.88,87.12,,,Visualizer
moment,14.757,2.96,0.0,0.21,0.0,,85.95,87.11,,,Visualizer
moment,14.983,3.12,0.0,0.18,0.0,,85.81,87.04,,,Visualizer
moment,15.252,3.06,0.0,0.14,0.0,,85.75,87.0,,,Visualizer
moment,15.522,2.97,0.0,0.11,0.0,,85.78,86.98,,,Visualizer
moment,15.747,2.95,0.0,0.19,0.0,,85.91,87.01,,,Visualizer
moment,16.017,3.11,0.1,0.18,0.1,,85.78,86.95,,,Visualizer
moment,16.242,3.08,0.07,0.14,0.07,,85.81,86.96,,,Visualizer
moment,16.512,2.98,0.08,0.11,0.08,,85.88,86.94,,,Visualizer
moment,16.737,2.95,0.09,0.18,0.09,,85.88,86.91,,,Visualizer
moment,17.007,3.12,0.14,0.18,0.04,,85.81,86.9,,,Visualizer
moment,17.232,3.11,0.13,0.14,0.06,,85.91,86.87,,,Visualizer
moment,17.502,3.01,0.11,0.11,0.03,,85.91,86.81,,,Visualizer
moment,17.772,2.97,0.1,0.08,0.01,,85.85,86.86,,,Visualizer
moment,17.997,2.97,0.09,0.17,-0.05,,85.81,86.8,,,Visualizer
moment,18.267,3.14,0.08,0.16,-0.05,,85.68,86.78,,,Visualizer
moment,18.492,3.09,0.07,0.12,-0.04,,85.81,86.83,,,Visualizer
moment,18.762,3.0,0.08,0.1,-0.02,,85.88,86.77,,,Visualizer
moment,18.987,2.96,0.08,0.07,-0.01,,85.85,86.72,,,Visualizer
moment,19.257,2.98,0.2,0.17,0.12,,85.91,86.74,,,Visualizer
moment,19.482,3.14,0.17,0.15,0.1,,85.71,86.81,,,Visualizer
moment,19.752,3.07,0.16,0.11,0.08,,85.85,86.73,,,Visualizer
moment,20.067,3.01,0.16,0.09,0.08,,85.85,86.7,,,Visualizer
moment,20.249,2.98,0.15,0.07,-0.05,,85.85,86.68,,,Visualizer
moment,20.517,2.98,0.15,0.17,-0.02,,85.98,86.59,,,Visualizer
moment,20.742,3.15,0.32,0.14,0.16,,85.91,86.68,,,Visualizer
moment,21.013,3.07,0.24,0.11,0.08,,85.85,86.68,,,Visualizer
moment,21.237,2.98,0.23,0.09,0.08,,85.88,86.63,,,Visualizer
moment,21.508,2.95,0.24,0.17,0.09,,85.71,86.64,,,Visualizer
moment,21.732,3.15,0.25,0.16,0.1,,85.88,86.62,,,Visualizer
moment,22.002,3.12,0.25,0.13,0.01,,85.88,86.61,,,Visualizer
moment,22.275,3.01,0.26,0.1,0.04,,85.88,86.68,,,Visualizer
moment,22.497,2.97,0.26,0.08,0.02,,85.71,86.65,,,Visualizer
moment,22.771,2.97,0.38,0.17,0.13,,85.78,86.69,,,Visualizer
moment,22.995,3.14,0.36,0.15,0.11,,85.78,86.63,,,Visualizer
moment,23.263,3.07,0.36,0.12,0.11,,85.91,86.6,,,Visualizer
moment,23.487,2.97,0.42,0.09,0.16,,86.01,86.7,,,Visualizer
moment,23.756,2.96,0.42,0.18,0.03,,86.11,86.68,,,Visualizer
moment,23.982,3.13,0.43,0.16,0.07,,85.95,86.69,,,Visualizer
moment,24.252,3.08,0.55,0.13,0.12,,86.11,86.62,,,Visualizer
moment,24.522,2.99,0.53,0.1,0.11,,86.04,86.68,,,Visualizer
moment,24.747,2.96,0.71,0.09,0.27,,86.01,86.64,,,Visualizer
moment,25.018,3.03,0.7,0.18,0.27,,86.07,86.66,,,Visualizer
moment,25.242,3.14,0.68,0.14,0.13,,85.91,86.67,,,Visualizer
moment,25.512,3.02,0.69,0.11,0.16,,85.98,86.64,,,Visualizer
moment,25.738,2.95,0.69,0.1,-0.02,,86.01,86.72,,,Visualizer
moment,26.007,3.03,0.69,0.18,-0.01,,86.01,86.75,,,Visualizer
moment,26.233,3.13,0.72,0.15,0.04,,86.04,86.72,,,Visualizer
moment,26.506,3.02,0.73,0.12,0.04,,86.01,86.64,,,Visualizer
moment,26.727,2.94,0.97,0.11,0.28,,86.01,86.68,,,Visualizer
moment,26.999,3.02,0.96,0.19,0.27,,85.95,86.71,,,Visualizer
moment,27.267,3.12,0.95,0.15,0.25,,86.04,86.69,,,Visualizer
moment,27.492,3.0,0.95,0.12,0.22,,86.11,86.71,,,Visualizer
moment,27.762,2.94,1.06,0.18,0.11,,86.2,86.77,,,Visualizer
moment,27.987,3.09,1.05,0.18,0.09,,86.04,86.77,,,Visualizer
moment,28.257,3.11,1.04,0.15,0.09,,86.14,86.69,,,Visualizer
moment,28.482,3.0,1.06,0.11,0.11,,86.07,86.79,,,Visualizer
moment,28.752,2.95,1.06,0.13,0.0,,86.24,86.86,,,Visualizer
moment,28.978,3.03,1.06,0.18,0.01,,86.2,86.85,,,Visualizer
moment,29.247,3.1,1.33,0.15,0.29,,86.17,86.82,,,Visualizer
moment,29.517,2.97,1.32,0.12,0.26,,86.14,86.81,,,Visualizer
moment,29.742,2.95,1.3,0.2,0.24,,86.27,86.75,,,Visualizer
moment,30.012,3.11,1.3,0.18,0.24,,86.27,86.8,,,Visualizer
moment,30.236,3.02,1.31,0.14,-0.02,,86.27,86.82,,,Visualizer
moment,30.506,2.93,1.48,0.19,0.16,,86.43,86.81,,,Visualizer
moment,30.732,3.07,1.47,0.2,0.17,,86.3,86.89,,,Visualizer
moment,31.002,3.07,1.58,0.16,0.28,,86.27,86.9,,,Visualizer
moment,31.227,2.96,1.65,0.12,0.34,,86.3,86.83,,,Visualizer
moment,31.497,2.97,1.61,0.21,0.13,,86.4,86.9,,,Visualizer
moment,31.767,3.13,1.74,0.18,0.27,,86.27,86.96,,,Visualizer
moment,31.993,3.02,1.7,0.14,0.12,,86.17,86.92,,,Visualizer
moment,32.262,2.92,1.69,0.21,0.04,,86.2,86.91,,,Visualizer
moment,32.487,3.08,1.71,0.19,0.1,,86.11,86.98,,,Visualizer
moment,32.802,3.03,1.72,0.15,0.11,,86.2,86.99,,,Visualizer
moment,32.982,2.92,1.85,0.22,0.15,,86.24,86.99,,,Visualizer
moment,33.252,3.09,1.95,0.2,0.26,,86.14,87.01,,,Visualizer
moment,33.477,3.02,1.96,0.16,0.25,,86.11,87.05,,,Visualizer
moment,33.747,2.92,1.98,0.22,0.25,,86.27,87.09,,,Visualizer
moment,34.016,3.09,1.99,0.2,0.14,,86.14,87.09,,,Visualizer
