information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet*blackcat,text
meta,,,,,,,,,Date,2021-05-10T18:28:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Decaf EA,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9b85808-d709-419d-88a0-f4cc8e3afca9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.269,0.51,0.0,3.93,0.0,,196.45,192.16,,,Visualizer
moment,0.449,0.57,0.0,3.89,0.0,,195.43,192.51,,,Visualizer
moment,0.719,0.64,0.0,3.98,0.0,,189.43,192.82,,,Visualizer
moment,0.854,0.67,0.0,3.95,0.0,,187.03,192.72,,,Visualizer
moment,1.079,0.65,0.12,3.97,0.13,,187.55,192.69,,,Visualizer
moment,1.259,0.69,0.12,3.96,-0.05,,188.32,192.7,,,Visualizer
moment,1.484,0.74,0.12,3.94,-0.05,,189.37,192.46,,,Visualizer
moment,1.799,0.79,0.12,3.97,-0.11,,190.49,192.03,,,Visualizer
moment,1.934,0.79,0.15,3.95,0.03,,191.5,191.88,,,Visualizer
moment,2.114,0.86,0.15,3.98,0.03,,192.8,191.66,,,Visualizer
moment,2.339,0.8,0.15,3.95,0.04,,193.75,191.61,,,Visualizer
moment,2.519,0.76,0.16,4.0,0.04,,194.71,191.81,,,Visualizer
moment,2.79,0.73,0.1,4.01,-0.05,,195.49,192.02,,,Visualizer
moment,2.924,0.77,0.08,4.01,-0.08,,196.63,192.23,,,Visualizer
moment,3.194,0.78,0.1,4.01,-0.05,,197.18,192.51,,,Visualizer
moment,3.419,0.78,0.16,4.02,0.01,,197.66,192.67,,,Visualizer
moment,3.599,0.74,0.16,4.04,0.07,,198.02,192.98,,,Visualizer
moment,3.779,0.7,0.15,4.0,-0.05,,198.51,193.31,,,Visualizer
moment,4.004,0.73,0.34,4.05,0.26,,198.69,193.52,,,Visualizer
moment,4.184,0.73,0.35,4.03,0.1,,198.63,193.86,,,Visualizer
moment,4.409,0.72,0.35,4.03,0.1,,198.32,194.17,,,Visualizer
moment,4.589,0.71,0.3,4.01,0.03,,198.63,194.15,,,Visualizer
moment,4.859,0.71,0.23,4.02,0.09,,198.2,194.28,,,Visualizer
moment,5.039,0.71,0.36,4.01,0.01,,198.2,194.37,,,Visualizer
moment,5.264,0.7,0.28,3.97,-0.02,,198.14,194.54,,,Visualizer
moment,5.489,0.67,0.37,4.16,0.0,,197.96,194.69,,,Visualizer
moment,5.668,0.65,0.37,4.54,0.15,,197.96,194.55,,,Visualizer
moment,5.849,0.67,0.25,4.93,-0.07,,197.6,194.62,,,Visualizer
moment,6.074,0.8,0.11,5.17,-0.27,,197.35,194.63,,,Visualizer
moment,6.299,0.92,0.15,5.33,-0.04,,196.69,194.76,,,Visualizer
