information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T13:55:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Wilder Lazo,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,37.27,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ab8f637-aa2b-4508-bfea-e488daf590c3,
meta,,,,,,,,,Export version,1.0.0,
moment,11.425,1.4294,0.0,3.7483,0.0,,83.4961,78.5245,,,Visualizer
moment,11.694,1.4126,0.0,4.3103,0.0,,81.918,78.7085,,,Visualizer
moment,11.92,1.563,0.0,4.9675,0.0,,82.6602,78.9047,,,Visualizer
moment,12.189,1.5549,0.0,5.4346,0.0,,84.3984,78.8238,,,Visualizer
moment,12.415,1.4229,0.0,5.8342,0.0,,85.793,78.8349,,,Visualizer
moment,12.686,1.3416,0.0,6.0642,0.0,,86.7031,79.1959,,,Visualizer
moment,12.909,1.2363,0.0,6.2437,0.0,,86.9648,79.876,,,Visualizer
moment,13.186,1.1418,0.0,6.4155,0.0,,86.8359,80.5621,,,Visualizer
moment,13.494,1.0867,0.0,6.5798,0.0,,86.6406,81.2001,,,Visualizer
moment,13.673,1.0376,0.0,6.6719,0.0,,86.25,81.6953,,,Visualizer
moment,13.943,1.0247,0.0,6.8298,0.0,,85.9219,82.1855,,,Visualizer
moment,14.169,1.0449,0.0,6.9099,0.0,,85.6328,82.4779,,,Visualizer
moment,14.439,1.0527,0.0,7.0332,0.0,,85.2109,82.6676,,,Visualizer
moment,14.666,1.1282,0.0,7.0854,0.0,,85.1133,82.8895,,,Visualizer
moment,14.935,1.1831,0.0,7.1147,0.0,,84.7891,82.9774,,,Visualizer
moment,15.159,1.3459,0.0,7.165,0.0,,84.7227,83.0951,,,Visualizer
moment,15.431,1.6399,0.0,7.1973,0.0,,84.5273,83.1879,,,Visualizer
moment,15.743,2.1187,0.0,7.1567,0.0,,84.3359,83.2884,,,Visualizer
moment,15.924,3.0034,0.0,7.0232,0.0,,84.3047,83.3638,,,Visualizer
moment,16.199,4.238,0.0,6.7288,0.0,,83.9492,83.4188,,,Visualizer
moment,16.609,7.3192,1.6,5.7433,1.2522,,83.9492,83.4188,,,Visualizer
moment,16.829,7.9048,2.07,4.9851,1.4393,,83.7227,83.4758,,,Visualizer
moment,17.099,7.4503,2.64,3.8059,2.3835,,83.5938,83.5208,,,Visualizer
moment,17.325,6.5265,2.94,3.1424,2.5726,,83.3359,83.5585,,,Visualizer
moment,17.596,5.2861,3.33,2.6757,2.1215,,82.9805,83.5515,,,Visualizer
moment,17.909,3.9337,3.69,1.662,1.3916,,82.9805,83.5572,,,Visualizer
moment,18.091,4.2502,3.88,1.5609,1.3215,,82.7852,83.5402,,,Visualizer
moment,18.359,3.2612,4.17,1.2134,1.1503,,82.5625,83.6317,,,Visualizer
moment,18.628,2.8701,4.46,0.9611,1.3168,,82.4023,83.5893,,,Visualizer
moment,18.907,2.1246,4.56,0.5255,0.4319,,82.3672,83.6031,,,Visualizer
moment,19.08,2.1965,4.74,0.5782,1.1414,,82.3359,83.6064,,,Visualizer
moment,19.356,1.9178,5.01,0.6746,0.81,,82.3359,83.5541,,,Visualizer
moment,19.575,2.2937,5.15,0.963,0.9136,,82.1133,83.5445,,,Visualizer
moment,19.845,3.0254,5.55,1.3508,0.9417,,81.9844,83.5433,,,Visualizer
moment,20.072,3.3033,5.64,1.4431,0.9674,,81.3086,83.4636,,,Visualizer
moment,20.342,3.5602,6.33,1.5801,1.0903,,80.5078,83.4604,,,Visualizer
moment,20.655,4.2572,6.53,1.8305,1.0956,,79.7383,83.4653,,,Visualizer
moment,20.882,4.592,7.0,1.8206,1.5459,,78.875,83.4412,,,Visualizer
moment,21.105,4.5264,7.4,1.9846,1.7071,,78.1406,83.4737,,,Visualizer
moment,21.338,4.7589,8.01,1.959,2.0969,,77.5977,83.4565,,,Visualizer
moment,21.644,4.9371,8.67,2.123,2.0051,,77.2773,83.4079,,,Visualizer
moment,21.824,4.9172,9.27,2.0882,2.3237,,77.0859,83.394,,,Visualizer
moment,22.14,5.1013,9.59,2.1937,2.5104,,77.2109,83.3672,,,Visualizer
moment,22.327,5.019,10.34,2.3129,2.6505,,77.4688,83.3396,,,Visualizer
moment,22.59,5.0716,11.31,2.3379,2.6538,,77.8516,83.208,,,Visualizer
moment,22.953,5.1297,11.97,2.4079,3.0148,,78.2031,83.0771,,,Visualizer
moment,23.086,5.1534,12.51,2.3413,2.7703,,78.4922,82.9991,,,Visualizer
moment,23.357,5.026,13.04,2.5397,2.7873,,78.6523,82.8554,,,Visualizer
moment,23.592,5.0672,13.98,2.6086,2.8209,,78.6523,82.6859,,,Visualizer
moment,23.857,5.0971,14.92,2.6822,3.048,,78.4258,82.5835,,,Visualizer
moment,24.104,5.0106,15.43,2.7716,3.5423,,78.1406,82.5841,,,Visualizer
moment,24.352,5.0741,16.07,2.7821,3.0728,,77.7891,82.529,,,Visualizer
moment,24.571,4.9605,17.07,2.7982,3.4146,,77.5977,82.4806,,,Visualizer
moment,24.839,4.8838,18.26,2.8239,4.142,,77.3398,82.3917,,,Visualizer
moment,25.154,4.97,18.57,2.8808,3.5686,,77.0859,82.2543,,,Visualizer
moment,25.339,4.87,19.61,2.9004,3.861,,77.0195,82.1705,,,Visualizer
moment,25.603,4.7765,20.26,2.9134,4.0281,,76.8594,82.1898,,,Visualizer
moment,25.83,4.7689,21.19,2.9767,4.1883,,76.8906,82.047,,,Visualizer
moment,26.102,4.7968,21.87,2.9423,3.0661,,76.7656,81.9109,,,Visualizer
moment,26.335,4.6923,22.81,2.9892,3.3138,,76.6367,81.766,,,Visualizer
moment,26.614,4.6343,23.8,3.0847,4.1035,,76.7656,81.7119,,,Visualizer
moment,26.819,4.7665,24.46,3.017,4.5842,,76.8594,81.5881,,,Visualizer
moment,27.088,4.6206,25.41,3.0351,4.3482,,76.8906,81.4079,,,Visualizer
moment,27.404,4.67,26.07,3.0109,4.6034,,76.8906,81.3235,,,Visualizer
moment,27.584,4.5612,27.06,3.0997,4.3702,,76.8281,81.2866,,,Visualizer
moment,27.853,4.6147,28.07,3.0837,3.4401,,76.8594,81.1639,,,Visualizer
moment,28.083,4.5348,28.65,3.1393,3.7315,,76.7656,81.0789,,,Visualizer
moment,28.354,4.6014,29.37,3.0864,3.4825,,76.7305,81.0087,,,Visualizer
moment,28.582,4.4835,30.27,3.1609,3.646,,76.6992,80.9288,,,Visualizer
moment,28.852,4.4631,30.95,3.1927,3.361,,76.668,80.8647,,,Visualizer
moment,29.068,4.5394,31.92,3.041,3.5255,,76.668,80.7706,,,Visualizer
moment,29.347,4.4516,33.13,3.0499,3.6093,,76.668,80.7031,,,Visualizer
moment,29.663,4.4366,33.43,3.0317,3.126,,76.6367,80.6877,,,Visualizer
moment,29.848,4.4634,34.39,3.0788,3.7069,,76.6992,80.5181,,,Visualizer
moment,30.12,4.5774,35.03,3.0587,3.6669,,76.7656,80.3883,,,Visualizer
moment,30.366,4.4703,36.03,3.1328,3.091,,76.6992,80.4718,,,Visualizer
moment,30.617,4.4989,36.96,3.1442,4.0463,,76.6055,80.4234,,,Visualizer
moment,30.865,4.4908,37.27,3.0866,3.5718,,76.668,80.347,,,Visualizer
moment,30.87,4.4661,37.27,3.1267,3.6878,,76.5078,80.2065,,,Visualizer
