information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-20T15:07:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/599c2989-75a5-497d-b388-f35d190a9473,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.0,0.0,2.89,0.0,,88.48,84.9,,,Visualizer
moment,0.269,0.0,0.0,3.76,0.0,,87.59,85.2,,,Visualizer
moment,0.583,0.02,0.0,4.47,0.0,,86.53,85.21,,,Visualizer
moment,0.765,0.16,0.0,4.98,0.0,,86.46,85.15,,,Visualizer
moment,0.99,0.23,0.0,5.46,0.0,,86.56,85.47,,,Visualizer
moment,1.258,0.38,0.0,5.7,0.0,,87.22,86.0,,,Visualizer
moment,1.483,0.67,0.0,5.87,0.0,,87.75,86.35,,,Visualizer
moment,1.846,0.8,0.0,5.95,0.0,,88.41,86.59,,,Visualizer
moment,1.977,0.8,0.0,6.0,0.0,,89.18,86.83,,,Visualizer
moment,2.249,0.81,0.0,6.01,0.0,,89.45,87.19,,,Visualizer
moment,2.471,0.8,0.0,6.03,0.0,,89.98,87.48,,,Visualizer
moment,2.743,0.8,0.0,6.02,0.0,,90.18,87.69,,,Visualizer
moment,2.968,0.79,0.0,6.04,0.0,,90.25,87.97,,,Visualizer
moment,3.237,0.82,0.0,6.02,0.0,,90.25,88.2,,,Visualizer
moment,3.51,0.86,0.0,6.02,0.0,,90.15,88.38,,,Visualizer
moment,3.733,0.93,0.0,5.98,0.0,,90.29,88.55,,,Visualizer
moment,4.05,1.02,0.0,5.95,0.0,,90.22,88.64,,,Visualizer
moment,4.225,1.17,0.0,5.96,0.0,,90.12,88.75,,,Visualizer
moment,4.496,1.36,0.0,5.88,0.0,,89.98,88.86,,,Visualizer
moment,4.721,1.61,0.0,5.82,0.0,,89.88,88.95,,,Visualizer
moment,4.991,1.95,0.0,5.73,0.0,,89.71,88.98,,,Visualizer
moment,5.215,2.34,0.0,5.39,0.0,,89.65,89.08,,,Visualizer
moment,5.487,2.61,0.0,4.91,0.0,,89.38,89.12,,,Visualizer
moment,5.71,2.82,0.0,4.37,0.0,,89.14,89.12,,,Visualizer
moment,5.981,2.97,0.0,3.8,0.0,,88.95,89.13,,,Visualizer
moment,6.208,3.11,0.0,3.25,0.0,,88.71,89.16,,,Visualizer
moment,6.478,3.16,0.0,2.73,0.0,,88.75,89.19,,,Visualizer
moment,6.752,3.19,0.0,2.25,0.0,,88.55,89.19,,,Visualizer
moment,6.973,3.12,0.0,1.89,0.0,,88.48,89.1,,,Visualizer
moment,7.243,3.16,0.0,1.53,0.0,,88.55,89.1,,,Visualizer
moment,7.47,3.12,0.0,1.2,0.0,,88.35,89.1,,,Visualizer
moment,7.738,2.99,0.0,1.04,0.0,,88.25,89.06,,,Visualizer
moment,7.965,3.08,0.0,0.88,0.0,,88.28,89.05,,,Visualizer
moment,8.233,3.07,0.0,0.71,0.0,,88.28,88.94,,,Visualizer
moment,8.457,3.01,0.0,0.63,0.0,,88.21,88.88,,,Visualizer
moment,8.73,3.02,0.0,0.5,0.0,,88.28,88.88,,,Visualizer
moment,8.999,2.95,0.0,0.55,0.0,,88.11,88.8,,,Visualizer
moment,9.223,3.12,0.0,0.46,0.0,,88.18,88.76,,,Visualizer
moment,9.538,3.08,0.0,0.36,0.0,,88.15,88.72,,,Visualizer
moment,9.716,2.96,0.1,0.28,0.09,,88.25,88.73,,,Visualizer
moment,9.99,2.93,0.1,0.31,0.09,,87.98,88.72,,,Visualizer
moment,10.215,2.97,0.2,0.34,0.18,,88.11,88.59,,,Visualizer
moment,10.483,3.07,0.1,0.36,0.09,,88.08,88.55,,,Visualizer
moment,10.71,3.16,0.3,0.29,0.27,,87.95,88.53,,,Visualizer
moment,10.978,3.02,0.2,0.23,0.09,,87.98,88.52,,,Visualizer
moment,11.25,2.94,0.2,0.18,0.0,,87.88,88.51,,,Visualizer
moment,11.473,2.91,0.4,0.23,0.27,,87.85,88.43,,,Visualizer
moment,11.703,2.95,0.5,0.33,0.18,,87.91,88.36,,,Visualizer
moment,11.97,3.11,0.5,0.31,0.18,,87.68,88.4,,,Visualizer
moment,12.192,3.12,0.5,0.25,0.27,,87.88,88.38,,,Visualizer
moment,12.465,2.99,0.6,0.19,0.36,,87.75,88.37,,,Visualizer
moment,12.692,2.91,0.6,0.22,0.09,,87.71,88.35,,,Visualizer
moment,12.958,2.95,0.6,0.21,0.09,,87.71,88.27,,,Visualizer
moment,13.228,2.99,0.7,0.33,0.18,,87.52,88.2,,,Visualizer
moment,13.498,3.13,0.9,0.28,0.27,,87.52,88.21,,,Visualizer
moment,13.721,3.02,0.8,0.22,0.18,,87.59,88.23,,,Visualizer
moment,13.948,2.92,1.0,0.25,0.36,,87.52,88.16,,,Visualizer
moment,14.216,2.96,1.0,0.24,0.27,,87.59,88.14,,,Visualizer
moment,14.443,2.97,1.0,0.29,0.27,,87.45,88.12,,,Visualizer
moment,14.713,3.02,1.1,0.36,0.27,,87.29,88.07,,,Visualizer
moment,14.938,3.12,1.1,0.32,0.27,,87.25,88.1,,,Visualizer
moment,15.21,3.04,1.3,0.25,0.36,,87.29,88.06,,,Visualizer
moment,15.431,2.9,1.2,0.27,0.18,,87.29,88.06,,,Visualizer
moment,15.75,2.93,1.5,0.38,0.36,,87.19,87.94,,,Visualizer
moment,15.928,3.09,1.5,0.35,0.36,,87.12,88.01,,,Visualizer
moment,16.198,3.05,1.5,0.28,0.27,,87.16,88.01,,,Visualizer
moment,16.471,2.94,1.7,0.31,0.45,,87.09,87.95,,,Visualizer
moment,16.694,2.98,1.7,0.45,0.36,,87.09,87.89,,,Visualizer
moment,16.964,3.23,1.8,0.69,0.36,,86.96,87.88,,,Visualizer
moment,17.232,3.76,2.0,0.99,0.45,,86.79,87.86,,,Visualizer
moment,17.458,4.48,2.1,1.28,0.54,,86.56,87.87,,,Visualizer
moment,17.686,5.26,2.3,1.46,0.54,,86.53,87.91,,,Visualizer
moment,18.0,5.99,2.4,1.5,0.54,,86.3,87.9,,,Visualizer
moment,18.179,6.66,2.6,1.51,0.63,,86.33,87.9,,,Visualizer
moment,18.493,7.16,2.7,1.45,0.63,,86.2,87.86,,,Visualizer
moment,18.672,7.58,2.9,1.39,0.63,,86.36,87.85,,,Visualizer
moment,18.941,7.91,3.1,1.3,0.73,,86.36,87.8,,,Visualizer
moment,19.167,8.16,3.4,1.25,0.82,,86.5,87.89,,,Visualizer
moment,19.436,8.36,3.6,1.21,0.91,,86.7,87.92,,,Visualizer
moment,19.663,8.52,3.9,1.17,1.0,,86.7,87.81,,,Visualizer
moment,19.931,8.65,4.0,1.13,1.0,,86.99,87.82,,,Visualizer
moment,20.247,8.68,4.4,1.11,1.0,,86.99,87.83,,,Visualizer
moment,20.429,8.73,4.6,1.1,0.91,,87.19,87.75,,,Visualizer
moment,20.696,8.77,4.9,1.09,1.0,,87.39,87.81,,,Visualizer
moment,20.921,8.83,5.1,1.07,1.0,,87.42,87.71,,,Visualizer
moment,21.191,8.87,5.5,1.03,1.09,,87.55,87.66,,,Visualizer
moment,21.415,8.85,5.7,1.07,1.09,,87.65,87.63,,,Visualizer
moment,21.687,8.92,6.0,1.08,1.18,,87.71,87.65,,,Visualizer
moment,21.911,8.94,6.3,1.09,1.18,,87.71,87.61,,,Visualizer
moment,22.181,8.94,6.7,1.09,1.18,,87.82,87.62,,,Visualizer
moment,22.406,8.94,6.8,1.12,1.18,,87.75,87.65,,,Visualizer
moment,22.676,8.94,7.2,1.14,1.18,,87.88,87.64,,,Visualizer
moment,22.946,8.95,7.6,1.17,1.18,,87.78,87.63,,,Visualizer
moment,23.171,8.96,7.8,1.17,1.27,,88.05,87.55,,,Visualizer
