information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T12:18:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04036fc9-7032-42f3-9343-e8333e1e2e99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.05,1.1,3.9,-1.05,,87.32,76.54,,,Visualizer
moment,0.223,0.07,1.3,3.78,-1.24,,87.42,76.8,,,Visualizer
moment,0.41,0.11,3.3,3.77,0.67,,85.7,76.76,,,Visualizer
moment,0.599,0.16,2.9,3.66,0.48,,84.44,76.71,,,Visualizer
moment,0.823,0.2,3.4,3.57,0.29,,84.57,76.84,,,Visualizer
moment,1.048,0.2,3.6,3.52,0.76,,85.02,76.99,,,Visualizer
moment,1.236,0.17,0.0,3.58,-1.24,,85.83,77.52,,,Visualizer
moment,1.46,0.18,-0.4,3.49,-3.53,,86.57,78.13,,,Visualizer
moment,1.647,0.22,0.0,3.54,-2.77,,87.42,78.62,,,Visualizer
moment,1.874,0.22,-0.2,3.57,-3.44,,88.14,79.18,,,Visualizer
moment,2.062,0.23,-0.6,3.57,-4.01,,88.96,79.7,,,Visualizer
moment,2.285,0.31,-1.5,3.53,-1.43,,89.52,80.32,,,Visualizer
moment,2.473,0.32,-1.7,3.51,-1.24,,89.92,80.96,,,Visualizer
moment,2.698,0.26,-2.2,3.49,-2.1,,90.55,81.59,,,Visualizer
moment,2.923,0.28,-2.6,3.52,-2.29,,90.95,82.16,,,Visualizer
moment,3.11,0.24,-3.3,3.53,-2.58,,91.12,82.8,,,Visualizer
moment,3.298,0.25,-3.0,3.57,-1.43,,91.25,83.39,,,Visualizer
moment,3.522,0.33,-2.7,3.58,-0.95,,91.59,83.86,,,Visualizer
moment,3.748,0.33,-2.8,3.55,-0.57,,91.55,84.36,,,Visualizer
moment,3.935,0.31,-2.0,3.6,0.57,,91.48,84.74,,,Visualizer
moment,4.16,0.29,-2.6,3.59,0.67,,91.35,85.05,,,Visualizer
moment,4.348,0.29,-2.8,3.58,0.19,,91.02,85.38,,,Visualizer
moment,4.573,0.33,-2.9,3.55,-0.19,,90.88,85.77,,,Visualizer
moment,4.76,0.33,-2.1,3.51,0.67,,90.55,86.01,,,Visualizer
moment,4.985,0.29,-2.0,3.48,0.0,,90.22,86.21,,,Visualizer
