information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-24T01:10:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a295c953-4758-4082-8612-31eebac8c4a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.036,0.43,0.0,3.8,0.0,,90.38,79.44,,,Visualizer
moment,0.261,0.52,0.0,3.96,0.0,,89.62,79.63,,,Visualizer
moment,0.524,0.64,0.0,4.04,0.0,,90.28,80.13,,,Visualizer
moment,0.787,0.61,0.0,4.18,0.0,,91.18,81.49,,,Visualizer
moment,1.012,0.6,0.0,4.27,0.0,,92.02,82.97,,,Visualizer
moment,1.274,0.61,0.0,4.36,0.0,,92.55,84.35,,,Visualizer
moment,1.537,0.66,0.0,4.38,0.0,,93.06,85.65,,,Visualizer
moment,1.762,0.59,0.0,4.41,0.0,,93.26,86.71,,,Visualizer
moment,2.024,0.61,0.0,4.44,0.0,,93.16,87.54,,,Visualizer
moment,2.286,0.59,0.0,4.51,0.0,,93.06,88.31,,,Visualizer
moment,2.511,0.61,0.0,4.53,0.0,,92.89,89.01,,,Visualizer
moment,2.774,0.66,0.0,4.5,0.0,,92.52,89.58,,,Visualizer
moment,3.036,0.76,0.0,4.54,0.0,,92.35,89.93,,,Visualizer
moment,3.261,0.82,0.0,4.55,0.0,,91.88,90.2,,,Visualizer
moment,3.524,0.91,0.0,4.53,0.0,,91.68,90.45,,,Visualizer
moment,3.786,1.06,0.0,4.53,0.0,,91.48,90.56,,,Visualizer
moment,4.011,1.23,0.0,4.52,0.0,,91.05,90.64,,,Visualizer
moment,4.274,1.38,0.0,4.53,0.0,,90.85,90.66,,,Visualizer
moment,4.537,1.61,0.0,4.53,0.0,,90.71,90.72,,,Visualizer
moment,4.761,1.9,0.0,4.52,0.0,,90.38,90.74,,,Visualizer
moment,5.024,2.26,0.0,4.5,0.0,,90.25,90.77,,,Visualizer
moment,5.286,2.77,0.0,4.54,0.0,,90.28,90.67,,,Visualizer
moment,5.519,3.57,0.0,4.53,0.0,,89.98,90.61,,,Visualizer
moment,5.774,4.7,0.0,4.27,0.0,,89.79,90.6,,,Visualizer
moment,6.036,5.59,0.0,3.72,0.0,,89.75,90.59,,,Visualizer
moment,6.261,5.89,0.0,3.23,0.0,,89.72,90.51,,,Visualizer
moment,6.524,6.35,0.12,2.79,0.13,,89.55,90.47,,,Visualizer
moment,6.787,6.8,0.44,2.45,0.46,,89.32,90.46,,,Visualizer
moment,7.011,7.2,0.4,2.15,0.42,,89.39,90.48,,,Visualizer
moment,7.274,7.56,0.7,1.93,0.63,,89.19,90.49,,,Visualizer
moment,7.536,7.86,1.1,1.72,1.02,,89.26,90.47,,,Visualizer
moment,7.761,8.11,1.1,1.51,0.7,,89.06,90.43,,,Visualizer
moment,8.024,8.26,1.37,1.38,0.86,,89.03,90.45,,,Visualizer
moment,8.286,8.44,1.39,1.27,0.54,,89.03,90.39,,,Visualizer
moment,8.511,8.6,1.71,1.13,0.64,,88.83,90.34,,,Visualizer
moment,8.774,8.63,1.84,1.08,0.76,,88.83,90.34,,,Visualizer
moment,9.036,8.75,1.92,0.98,0.57,,88.73,90.38,,,Visualizer
moment,9.261,8.69,2.22,0.95,0.87,,88.86,90.36,,,Visualizer
moment,9.524,8.84,2.24,0.89,0.56,,88.6,90.29,,,Visualizer
moment,9.786,8.83,2.56,0.86,0.76,,88.47,90.32,,,Visualizer
moment,10.011,8.86,2.86,0.84,0.99,,88.63,90.35,,,Visualizer
moment,10.274,8.84,2.93,0.85,0.75,,88.6,90.23,,,Visualizer
moment,10.536,8.93,3.24,0.85,0.91,,88.53,90.26,,,Visualizer
moment,10.761,8.9,3.48,0.85,0.76,,88.47,90.25,,,Visualizer
moment,11.025,8.91,3.69,0.88,0.87,,88.4,90.18,,,Visualizer
moment,11.286,8.95,3.91,0.87,0.84,,88.2,90.19,,,Visualizer
moment,11.511,8.9,4.21,0.9,1.02,,88.27,90.22,,,Visualizer
moment,11.774,8.93,4.44,0.93,1.01,,88.24,90.19,,,Visualizer
moment,12.036,8.97,4.74,0.93,1.06,,88.2,90.2,,,Visualizer
moment,12.261,8.94,4.93,0.93,1.07,,88.34,90.19,,,Visualizer
moment,12.524,8.95,5.27,0.96,1.03,,88.34,90.14,,,Visualizer
moment,12.786,8.97,5.62,0.97,1.12,,88.27,90.12,,,Visualizer
moment,13.011,8.91,5.89,0.98,1.21,,88.4,90.25,,,Visualizer
moment,13.274,8.96,6.24,0.99,1.29,,88.34,90.2,,,Visualizer
moment,13.536,8.95,6.43,1.05,1.22,,88.43,90.17,,,Visualizer
moment,13.761,8.97,6.82,1.07,1.26,,88.6,90.14,,,Visualizer
moment,14.025,8.96,7.1,1.09,1.27,,88.73,90.15,,,Visualizer
