information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-12T15:07:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/030d7daf-971c-4aa4-a382-e3343d190a15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.37,0.0,3.64,0.0,,91.84,89.02,,,Visualizer
moment,0.449,0.43,0.0,2.88,0.0,,89.53,89.3,,,Visualizer
moment,0.674,0.48,0.0,2.24,0.0,,87.01,89.27,,,Visualizer
moment,0.853,0.52,0.0,1.75,0.0,,87.01,89.17,,,Visualizer
moment,1.078,0.5,0.0,1.36,0.0,,87.63,89.2,,,Visualizer
moment,1.259,0.29,0.0,1.06,0.0,,88.38,89.25,,,Visualizer
moment,1.483,0.2,0.0,0.82,0.0,,88.77,89.23,,,Visualizer
moment,1.709,0.27,0.0,0.64,0.0,,89.13,89.18,,,Visualizer
moment,1.889,0.28,0.0,0.5,0.0,,89.56,89.1,,,Visualizer
moment,2.113,0.17,0.0,0.39,0.0,,89.99,89.02,,,Visualizer
moment,2.338,0.11,0.0,0.43,0.0,,90.58,89.09,,,Visualizer
moment,2.518,0.07,-0.1,0.86,-0.09,,91.38,89.17,,,Visualizer
moment,2.743,0.04,0.0,1.32,0.0,,91.78,89.32,,,Visualizer
moment,2.924,0.04,0.0,1.78,0.0,,91.88,89.39,,,Visualizer
moment,3.148,0.03,0.0,2.27,0.0,,91.91,89.4,,,Visualizer
moment,3.373,0.02,0.0,2.66,0.0,,91.88,89.44,,,Visualizer
moment,3.553,0.05,0.0,2.98,0.09,,91.84,89.45,,,Visualizer
moment,3.779,0.12,0.0,3.24,0.0,,91.95,89.43,,,Visualizer
moment,4.003,0.19,0.0,3.39,0.0,,91.78,89.39,,,Visualizer
moment,4.183,0.16,0.0,3.58,0.0,,91.41,89.51,,,Visualizer
moment,4.408,0.18,0.0,3.72,0.0,,91.11,89.64,,,Visualizer
moment,4.59,0.17,0.0,3.8,0.0,,90.68,89.66,,,Visualizer
moment,4.813,0.17,0.0,3.91,0.0,,90.29,89.75,,,Visualizer
