information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-17T16:24:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,14.50,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a35b482e-2e68-406b-9189-391c018df1e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.096,0.04,0.0,4.03,0.0,,90.61,85.85,,,Visualizer
moment,0.243,0.05,0.0,4.58,0.0,,89.09,86.09,,,Visualizer
moment,0.439,0.06,0.0,5.48,0.0,,88.34,86.19,,,Visualizer
moment,0.633,0.21,0.0,6.19,0.0,,88.96,86.05,,,Visualizer
moment,0.876,0.3,0.0,6.77,0.0,,89.09,86.09,,,Visualizer
moment,1.12,0.35,0.0,7.2,0.0,,89.36,86.18,,,Visualizer
moment,1.266,0.4,0.0,7.55,0.0,,89.59,86.1,,,Visualizer
moment,1.464,0.47,0.0,7.84,0.0,,90.01,86.0,,,Visualizer
moment,1.705,0.52,0.0,8.02,0.0,,90.08,85.98,,,Visualizer
moment,1.902,0.59,0.0,8.22,0.0,,90.25,86.02,,,Visualizer
moment,2.097,0.69,0.0,8.31,0.0,,90.34,85.97,,,Visualizer
moment,2.292,0.82,0.0,8.4,0.0,,90.41,85.97,,,Visualizer
moment,2.534,1.0,0.0,8.45,0.0,,90.44,86.12,,,Visualizer
moment,2.731,1.21,0.0,8.51,0.0,,90.34,86.3,,,Visualizer
moment,2.929,1.51,0.0,8.47,0.0,,90.28,86.46,,,Visualizer
moment,3.168,1.9,0.0,8.38,0.0,,90.31,86.81,,,Visualizer
moment,3.363,2.4,0.0,8.28,0.0,,90.38,87.08,,,Visualizer
moment,3.559,3.14,0.0,7.76,0.0,,90.54,87.39,,,Visualizer
moment,3.802,3.66,0.0,6.83,0.0,,90.48,87.66,,,Visualizer
moment,4.045,3.9,0.0,5.69,0.0,,90.61,87.9,,,Visualizer
moment,4.192,3.86,0.0,4.61,0.0,,90.61,88.08,,,Visualizer
moment,4.387,3.72,0.1,3.72,0.11,,90.68,88.23,,,Visualizer
moment,4.632,3.59,0.2,3.01,0.21,,90.68,88.35,,,Visualizer
moment,4.826,3.49,0.5,2.37,0.53,,90.64,88.43,,,Visualizer
moment,5.021,3.34,0.5,1.97,0.53,,90.61,88.59,,,Visualizer
moment,5.216,3.29,0.5,1.56,0.53,,90.61,88.63,,,Visualizer
moment,5.459,3.21,0.9,1.32,0.74,,90.64,88.68,,,Visualizer
moment,5.655,3.16,0.9,1.13,0.74,,90.64,88.65,,,Visualizer
moment,5.849,3.12,1.0,0.92,0.53,,90.51,88.63,,,Visualizer
moment,6.244,3.09,1.3,0.84,0.63,,90.38,88.64,,,Visualizer
moment,6.288,3.1,1.3,0.7,0.63,,90.25,88.61,,,Visualizer
moment,6.483,3.07,1.3,0.74,0.42,,90.31,88.68,,,Visualizer
moment,6.678,3.18,1.5,0.6,0.53,,90.14,88.64,,,Visualizer
moment,6.923,3.04,1.6,0.48,0.32,,90.14,88.61,,,Visualizer
moment,7.116,2.96,1.8,0.49,0.53,,89.95,88.59,,,Visualizer
moment,7.315,3.02,1.8,0.51,0.53,,89.88,88.58,,,Visualizer
moment,7.509,3.04,1.8,0.46,0.53,,89.75,88.49,,,Visualizer
moment,7.75,3.0,1.9,0.44,0.42,,89.65,88.51,,,Visualizer
