information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo!,text
meta,,,,,,,,,Date,2022-04-04T08:31:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.MY.LADY,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43d53d90-2c38-4b01-a7f4-d9462eac1cbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.179,0.14,0.02,4.01,-0.01,,83.14,81.17,,,Visualizer
moment,0.449,0.15,0.02,4.56,-0.01,,82.09,81.42,,,Visualizer
moment,0.675,0.19,0.02,5.1,0.0,,80.9,81.61,,,Visualizer
moment,0.989,0.2,0.02,5.64,0.0,,80.77,81.74,,,Visualizer
moment,1.169,0.18,0.02,6.05,0.0,,80.29,81.93,,,Visualizer
moment,1.484,0.25,0.03,6.35,0.01,,79.5,82.04,,,Visualizer
moment,1.709,0.34,0.02,6.65,0.0,,79.3,82.08,,,Visualizer
moment,1.934,0.38,0.02,6.87,0.0,,79.59,82.01,,,Visualizer
moment,2.249,0.46,0.02,6.99,0.0,,80.17,81.94,,,Visualizer
moment,2.429,0.53,0.02,7.05,0.0,,80.93,81.82,,,Visualizer
moment,2.699,0.55,0.02,7.1,0.0,,81.38,81.77,,,Visualizer
moment,2.924,0.61,0.02,7.15,0.0,,81.8,81.79,,,Visualizer
moment,3.239,0.64,0.02,7.17,0.0,,82.15,81.86,,,Visualizer
moment,3.419,0.75,0.02,7.14,0.0,,82.25,82.01,,,Visualizer
moment,3.734,0.89,0.02,7.17,0.0,,82.38,82.16,,,Visualizer
moment,3.962,1.0,0.01,7.15,-0.01,,82.5,82.28,,,Visualizer
moment,4.184,1.18,0.02,7.16,0.0,,82.5,82.41,,,Visualizer
moment,4.499,1.4,0.02,7.22,0.0,,82.57,82.5,,,Visualizer
moment,4.679,1.73,0.02,7.14,0.0,,82.41,82.58,,,Visualizer
moment,4.994,2.3,0.02,7.01,0.01,,82.44,82.58,,,Visualizer
moment,5.174,3.03,0.02,6.94,0.0,,82.28,82.66,,,Visualizer
moment,5.489,4.23,0.02,6.71,0.0,,82.15,82.73,,,Visualizer
moment,5.669,5.59,0.86,6.33,0.89,,81.99,82.75,,,Visualizer
moment,5.984,6.75,1.22,5.67,1.28,,81.77,82.72,,,Visualizer
moment,6.209,6.86,2.34,4.83,2.47,,81.77,82.74,,,Visualizer
moment,6.434,5.87,3.16,3.93,3.34,,81.61,82.72,,,Visualizer
moment,6.749,4.5,3.5,3.08,2.81,,81.48,82.69,,,Visualizer
moment,6.974,3.33,4.23,2.57,2.36,,81.29,82.67,,,Visualizer
moment,7.244,2.85,4.7,2.02,2.28,,81.16,82.65,,,Visualizer
moment,7.426,2.1,4.96,1.75,1.92,,81.06,82.55,,,Visualizer
moment,7.739,2.02,5.34,1.84,1.56,,80.84,82.63,,,Visualizer
moment,7.919,2.51,5.61,1.99,1.47,,80.17,82.58,,,Visualizer
moment,8.234,2.92,6.07,2.16,1.46,,79.62,82.48,,,Visualizer
moment,8.459,3.37,6.56,2.3,1.55,,78.7,82.43,,,Visualizer
moment,8.684,3.78,7.19,2.47,1.84,,77.96,82.45,,,Visualizer
moment,8.954,4.17,7.51,2.61,2.02,,77.36,82.44,,,Visualizer
moment,9.179,4.47,8.3,2.73,2.22,,76.91,82.46,,,Visualizer
moment,9.494,4.76,9.02,2.73,2.62,,76.75,82.38,,,Visualizer
moment,9.674,4.72,9.77,2.74,2.75,,76.75,82.23,,,Visualizer
moment,9.989,4.57,10.25,2.79,2.92,,76.78,82.08,,,Visualizer
moment,10.169,4.53,11.47,2.87,2.98,,76.75,81.93,,,Visualizer
moment,10.484,4.51,12.14,2.93,3.21,,76.82,81.74,,,Visualizer
moment,10.799,4.49,13.08,3.04,3.28,,76.72,81.59,,,Visualizer
moment,10.934,4.45,14.45,3.1,3.45,,76.53,81.47,,,Visualizer
moment,11.251,4.36,14.74,3.24,3.48,,76.27,81.36,,,Visualizer
moment,11.474,4.38,15.79,3.33,3.62,,75.95,81.21,,,Visualizer
moment,11.744,4.34,16.88,3.43,3.66,,75.5,81.11,,,Visualizer
moment,11.928,4.23,17.74,3.5,3.86,,74.87,81.01,,,Visualizer
moment,12.239,4.18,18.91,3.62,3.96,,74.07,80.93,,,Visualizer
moment,12.419,4.09,20.04,3.69,4.09,,73.1,80.78,,,Visualizer
moment,12.734,3.98,20.79,3.76,4.16,,72.56,80.65,,,Visualizer
moment,13.049,3.91,22.05,3.78,4.26,,71.88,80.44,,,Visualizer
moment,13.184,3.73,23.59,3.82,4.17,,71.36,80.2,,,Visualizer
moment,13.454,3.62,23.96,3.77,4.17,,71.01,79.97,,,Visualizer
moment,13.679,3.5,25.19,3.72,4.29,,70.88,79.66,,,Visualizer
moment,14.042,3.41,25.86,3.72,4.05,,70.82,79.43,,,Visualizer
moment,14.174,3.39,27.27,3.71,3.92,,70.75,79.15,,,Visualizer
moment,14.489,3.35,28.08,3.76,4.04,,70.75,78.85,,,Visualizer
moment,14.673,3.35,29.07,3.75,3.81,,70.91,78.61,,,Visualizer
moment,14.984,3.34,29.82,3.73,3.84,,70.95,78.38,,,Visualizer
moment,15.299,3.3,30.87,3.73,3.83,,70.98,78.15,,,Visualizer
