information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-15T12:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b20dfc2a-2f92-4a40-ba41-a2d7c7a97941,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.03,0.0,4.21,0.0,,90.45,85.66,,,Visualizer
moment,0.495,0.02,0.0,5.24,0.0,,88.69,85.8,,,Visualizer
moment,0.764,0.05,0.0,6.1,0.0,,85.07,85.81,,,Visualizer
moment,1.079,0.09,0.0,6.56,0.0,,82.16,86.19,,,Visualizer
moment,1.304,0.21,0.0,7.06,0.0,,80.65,86.7,,,Visualizer
moment,1.529,0.59,0.0,7.24,0.0,,81.07,86.78,,,Visualizer
moment,1.754,0.92,0.0,7.36,0.0,,82.77,86.55,,,Visualizer
moment,2.024,1.13,0.0,7.49,0.0,,84.9,86.3,,,Visualizer
moment,2.249,1.31,0.0,7.66,0.0,,86.95,86.22,,,Visualizer
moment,2.564,1.52,0.0,7.92,0.0,,88.86,86.5,,,Visualizer
moment,2.744,1.67,0.0,8.13,0.0,,90.28,86.88,,,Visualizer
moment,3.014,1.93,0.0,8.27,0.0,,90.95,87.42,,,Visualizer
moment,3.284,2.19,0.0,8.45,0.0,,91.35,88.06,,,Visualizer
moment,3.509,2.49,0.0,8.37,0.0,,91.25,88.64,,,Visualizer
moment,3.779,2.7,0.0,8.14,0.0,,91.08,89.1,,,Visualizer
moment,4.004,2.92,0.0,7.73,0.0,,90.84,89.46,,,Visualizer
moment,4.274,3.16,0.0,7.16,0.0,,90.48,89.62,,,Visualizer
moment,4.499,3.39,0.4,6.44,0.39,,90.05,89.82,,,Visualizer
moment,4.769,3.46,2.0,5.73,1.93,,89.68,89.9,,,Visualizer
moment,4.994,3.48,2.56,5.04,2.47,,89.38,89.87,,,Visualizer
moment,5.264,3.48,3.4,4.33,3.29,,89.02,89.89,,,Visualizer
moment,5.534,3.43,4.06,3.7,2.56,,88.76,89.85,,,Visualizer
moment,5.76,3.36,4.24,3.16,1.86,,88.62,89.77,,,Visualizer
moment,6.029,3.27,4.66,2.75,2.03,,88.46,89.75,,,Visualizer
moment,6.254,3.26,4.9,2.35,1.51,,88.26,89.67,,,Visualizer
moment,6.526,3.19,5.23,2.06,1.63,,88.2,89.65,,,Visualizer
moment,6.749,3.21,5.37,1.74,1.21,,88.07,89.59,,,Visualizer
moment,7.021,3.06,5.77,1.65,1.3,,88.0,89.43,,,Visualizer
moment,7.244,3.11,5.92,1.47,0.99,,87.97,89.47,,,Visualizer
moment,7.514,3.07,6.16,1.32,0.9,,87.7,89.48,,,Visualizer
moment,7.784,2.99,6.41,1.25,1.01,,87.64,89.38,,,Visualizer
moment,8.009,3.1,6.43,1.19,0.64,,87.61,89.36,,,Visualizer
moment,8.324,3.09,6.85,1.06,0.9,,87.48,89.34,,,Visualizer
moment,8.504,2.96,7.14,1.03,0.82,,87.31,89.19,,,Visualizer
moment,8.774,2.96,7.27,1.04,0.83,,87.15,89.18,,,Visualizer
moment,8.999,3.01,7.56,1.04,1.09,,87.11,89.18,,,Visualizer
moment,9.269,3.08,7.74,1.03,0.96,,86.89,89.18,,,Visualizer
moment,9.494,3.06,7.8,0.93,0.8,,86.69,89.07,,,Visualizer
moment,9.764,2.96,8.25,0.95,1.01,,86.66,89.07,,,Visualizer
moment,10.034,2.97,8.53,0.97,1.19,,86.59,89.08,,,Visualizer
moment,10.26,3.01,8.67,0.94,0.98,,86.33,88.97,,,Visualizer
