information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / naturals,text
meta,,,,,,,,,Date,2022-01-16T17:18:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9565a29f-5dc2-4d42-a388-d5025862e241,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.8,0.0,3.9,0.0,,90.91,89.61,,,Visualizer
moment,0.271,0.89,0.0,4.51,0.0,,87.71,89.79,,,Visualizer
moment,0.493,1.0,0.0,4.97,0.0,,87.74,89.81,,,Visualizer
moment,0.764,1.04,0.0,5.4,0.0,,87.91,89.69,,,Visualizer
moment,0.989,0.99,0.0,5.67,0.0,,87.64,89.28,,,Visualizer
moment,1.259,0.97,0.0,5.87,0.0,,87.19,88.89,,,Visualizer
moment,1.484,0.93,0.0,6.12,0.0,,86.73,88.6,,,Visualizer
moment,1.754,0.91,0.0,6.27,0.0,,86.5,88.39,,,Visualizer
moment,1.979,0.91,0.0,6.39,0.0,,86.41,88.25,,,Visualizer
moment,2.249,0.93,0.0,6.53,0.0,,86.34,88.25,,,Visualizer
moment,2.519,0.96,0.0,6.58,0.0,,86.54,88.23,,,Visualizer
moment,2.744,1.05,0.0,6.64,0.0,,86.66,88.21,,,Visualizer
moment,3.013,1.09,0.0,6.7,0.0,,86.8,88.23,,,Visualizer
moment,3.239,1.19,0.0,6.7,0.0,,86.99,88.23,,,Visualizer
moment,3.509,1.31,0.0,6.79,0.0,,86.89,88.23,,,Visualizer
moment,3.734,1.5,0.0,6.73,0.0,,86.83,88.27,,,Visualizer
moment,4.004,1.69,0.0,6.68,0.0,,86.89,88.19,,,Visualizer
moment,4.229,1.94,0.0,6.59,0.0,,86.31,88.19,,,Visualizer
moment,4.499,2.27,0.0,6.37,0.0,,85.59,88.12,,,Visualizer
moment,4.769,2.55,0.0,5.96,0.0,,84.85,88.0,,,Visualizer
moment,4.993,2.8,0.0,5.44,0.0,,84.17,87.96,,,Visualizer
moment,5.264,3.02,0.0,4.86,0.0,,83.62,87.88,,,Visualizer
moment,5.533,3.16,0.0,4.23,0.0,,83.27,87.66,,,Visualizer
moment,5.759,3.22,0.0,3.61,0.0,,82.88,87.48,,,Visualizer
moment,5.984,3.24,0.0,3.07,0.0,,82.82,87.34,,,Visualizer
moment,6.253,3.25,0.0,2.56,0.0,,82.66,87.23,,,Visualizer
moment,6.479,3.21,0.0,2.11,0.0,,82.72,87.2,,,Visualizer
moment,6.794,3.16,0.0,1.76,0.0,,82.59,87.1,,,Visualizer
moment,7.018,3.08,0.0,1.47,0.0,,82.59,87.1,,,Visualizer
moment,7.243,3.08,0.0,1.28,0.0,,82.66,87.0,,,Visualizer
moment,7.515,3.16,0.1,1.03,0.1,,82.56,87.01,,,Visualizer
moment,7.738,3.07,0.1,0.9,0.1,,82.75,87.03,,,Visualizer
moment,8.053,3.06,0.2,0.71,0.2,,82.82,86.94,,,Visualizer
moment,8.233,2.93,0.2,0.67,0.2,,82.88,86.92,,,Visualizer
moment,8.503,3.02,0.3,0.62,0.2,,83.04,86.97,,,Visualizer
moment,8.729,3.06,0.3,0.53,0.2,,83.01,86.94,,,Visualizer
moment,8.998,3.04,0.4,0.5,0.2,,83.14,86.88,,,Visualizer
moment,9.268,3.07,0.5,0.41,0.3,,83.11,86.84,,,Visualizer
moment,9.493,3.03,0.5,0.43,0.2,,83.04,86.86,,,Visualizer
moment,9.763,3.11,0.5,0.35,0.2,,83.17,86.93,,,Visualizer
moment,9.988,2.97,0.6,0.29,0.2,,83.17,86.9,,,Visualizer
moment,10.259,2.94,0.7,0.33,0.2,,83.27,86.87,,,Visualizer
moment,10.483,3.04,0.7,0.26,0.2,,83.43,86.83,,,Visualizer
moment,10.753,2.95,0.8,0.32,0.3,,83.36,86.86,,,Visualizer
moment,10.979,3.05,0.8,0.26,0.2,,83.33,86.82,,,Visualizer
moment,11.113,3.02,0.9,0.32,0.2,,83.49,86.79,,,Visualizer
moment,11.338,3.05,0.9,0.34,0.2,,83.36,86.89,,,Visualizer
moment,11.564,3.21,0.9,0.5,0.2,,83.33,86.83,,,Visualizer
moment,11.839,3.67,1.0,0.69,0.2,,82.98,86.84,,,Visualizer
moment,12.103,4.35,1.1,0.97,0.2,,82.5,86.86,,,Visualizer
moment,12.328,5.45,1.2,1.17,0.3,,81.85,86.86,,,Visualizer
moment,12.598,6.58,1.3,1.29,0.4,,81.24,86.84,,,Visualizer
moment,12.823,7.32,1.4,1.19,0.4,,80.83,86.82,,,Visualizer
moment,13.189,7.6,1.6,1.13,0.5,,80.44,86.82,,,Visualizer
moment,13.318,7.89,1.7,0.9,0.5,,80.44,86.83,,,Visualizer
moment,13.593,7.16,1.8,0.95,0.5,,80.35,86.77,,,Visualizer
moment,13.813,7.55,2.0,0.79,0.6,,80.25,86.77,,,Visualizer
moment,14.083,7.43,2.0,0.86,0.5,,80.35,86.71,,,Visualizer
moment,14.398,7.73,2.2,0.7,0.5,,80.41,86.66,,,Visualizer
moment,14.578,7.32,2.4,0.87,0.6,,80.41,86.62,,,Visualizer
moment,14.848,8.04,2.5,0.75,0.5,,80.44,86.56,,,Visualizer
moment,15.074,7.44,2.7,0.78,0.7,,80.38,86.54,,,Visualizer
moment,15.343,7.47,2.9,0.71,0.7,,80.54,86.53,,,Visualizer
moment,15.568,7.58,3.0,0.77,0.6,,80.57,86.44,,,Visualizer
moment,15.838,7.6,3.2,0.74,0.7,,80.67,86.45,,,Visualizer
moment,16.063,7.66,3.4,0.72,0.7,,80.76,86.49,,,Visualizer
moment,16.333,7.44,3.6,0.74,0.7,,80.79,86.4,,,Visualizer
moment,16.603,7.68,3.8,0.74,0.8,,81.02,86.34,,,Visualizer
moment,16.828,7.5,4.0,0.75,0.8,,81.15,86.27,,,Visualizer
moment,17.098,7.64,4.2,0.77,0.8,,81.11,86.26,,,Visualizer
