information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-09T06:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,59.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0aa15898-e135-429d-86f1-e38ed0b4004a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.014,0.08,0.0,3.3,0.0,,88.09,71.2,,,Visualizer
moment,0.171,0.16,0.0,4.15,0.0,,85.8,71.37,,,Visualizer
moment,0.443,0.33,0.0,4.85,0.0,,83.31,71.39,,,Visualizer
moment,0.713,0.53,0.11,5.41,0.11,,83.27,71.52,,,Visualizer
moment,0.936,0.78,0.0,5.92,0.0,,84.31,72.27,,,Visualizer
moment,1.297,1.08,0.0,6.34,0.0,,85.64,73.44,,,Visualizer
moment,1.432,1.23,0.0,6.61,0.0,,87.23,74.92,,,Visualizer
moment,1.703,1.21,0.0,6.9,-0.08,,88.58,76.68,,,Visualizer
moment,1.972,1.24,0.0,7.11,0.0,,89.64,78.68,,,Visualizer
moment,2.198,1.34,0.0,7.34,0.0,,90.87,80.5,,,Visualizer
moment,2.467,1.44,0.0,7.47,0.0,,91.63,82.15,,,Visualizer
moment,2.692,1.55,0.0,7.58,0.0,,92.07,83.68,,,Visualizer
moment,2.963,1.7,0.0,7.67,0.0,,92.17,84.91,,,Visualizer
moment,3.187,1.79,0.0,7.77,0.0,,91.97,85.89,,,Visualizer
moment,3.457,1.95,0.0,7.84,0.0,,91.57,86.8,,,Visualizer
moment,3.682,2.21,0.0,7.87,0.0,,90.93,87.46,,,Visualizer
moment,3.952,2.56,0.0,7.89,0.0,,90.27,87.85,,,Visualizer
