information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-20T13:00:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ab30428-a03f-45e4-8f55-e6a30c86da3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.235,0.01,407.1,2.73,-8.48,,86.92,77.79,,,Visualizer
moment,0.422,0.0,407.1,3.97,-2.81,,86.95,77.87,,,Visualizer
moment,0.617,0.0,0.0,4.86,0.0,,85.78,77.91,,,Visualizer
moment,0.87,0.0,0.0,5.58,0.0,,84.17,77.96,,,Visualizer
moment,1.056,0.0,0.0,6.13,0.0,,82.82,78.09,,,Visualizer
moment,1.267,0.0,0.0,6.71,0.0,,82.18,78.28,,,Visualizer
moment,1.494,0.0,0.0,7.3,0.0,,81.86,78.53,,,Visualizer
moment,1.695,0.0,0.0,7.85,0.0,,81.7,78.8,,,Visualizer
moment,1.886,0.1,0.0,8.3,0.0,,81.28,79.08,,,Visualizer
moment,2.094,0.69,0.0,8.57,0.0,,81.86,79.39,,,Visualizer
moment,2.354,1.14,0.0,8.68,0.0,,82.98,79.91,,,Visualizer
moment,2.518,1.32,0.0,8.75,0.0,,84.33,80.52,,,Visualizer
moment,2.713,1.33,0.0,8.75,0.0,,85.62,81.19,,,Visualizer
moment,2.913,1.39,0.0,8.66,0.0,,86.75,81.78,,,Visualizer
moment,3.164,1.47,0.0,8.53,0.0,,87.6,82.4,,,Visualizer
moment,3.396,1.54,0.0,8.43,0.0,,88.03,83.06,,,Visualizer
moment,3.567,1.65,0.0,8.3,0.0,,88.25,83.67,,,Visualizer
moment,3.786,1.74,0.0,8.28,0.0,,88.39,84.31,,,Visualizer
moment,3.981,1.86,0.0,8.13,0.0,,88.35,84.74,,,Visualizer
moment,4.176,1.98,0.0,8.03,0.0,,88.19,85.25,,,Visualizer
moment,4.371,2.17,0.0,7.99,0.0,,87.83,85.63,,,Visualizer
moment,4.623,2.4,0.0,7.85,0.0,,87.5,85.9,,,Visualizer
moment,4.832,2.68,0.0,7.68,0.0,,87.21,86.19,,,Visualizer
moment,5.017,2.94,0.0,7.52,0.0,,87.05,86.45,,,Visualizer
moment,5.212,3.17,0.0,7.14,0.0,,86.62,86.52,,,Visualizer
moment,5.443,3.35,0.0,6.69,0.0,,86.43,86.57,,,Visualizer
moment,5.659,3.44,0.1,6.15,0.02,,86.17,86.6,,,Visualizer
moment,5.852,3.52,0.3,5.6,0.07,,85.88,86.64,,,Visualizer
moment,6.077,3.57,0.3,4.93,0.07,,85.85,86.7,,,Visualizer
moment,6.272,3.57,0.8,4.29,0.2,,85.78,86.62,,,Visualizer
moment,6.485,3.59,1.3,3.88,0.32,,85.65,86.64,,,Visualizer
moment,6.712,3.78,1.6,3.62,0.39,,85.43,86.57,,,Visualizer
moment,6.908,4.05,1.8,3.47,0.44,,85.46,86.55,,,Visualizer
moment,7.101,4.34,2.0,3.36,0.49,,85.39,86.59,,,Visualizer
moment,7.303,4.71,2.2,3.22,0.54,,85.36,86.59,,,Visualizer
moment,7.588,4.98,2.5,3.08,0.61,,85.14,86.55,,,Visualizer
moment,7.74,5.28,2.7,2.85,0.66,,85.1,86.58,,,Visualizer
moment,7.941,5.51,3.1,2.67,0.76,,85.1,86.51,,,Visualizer
moment,8.14,5.66,3.1,2.46,0.76,,84.84,86.52,,,Visualizer
