information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-27T15:27:25Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b2f26a0-9258-48eb-80b4-b6864a36e86f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.24,0.0,3.93,0.0,,89.33,86.56,,,Visualizer
moment,0.224,0.3,0.0,4.77,0.0,,89.2,86.78,,,Visualizer
moment,0.449,0.45,0.0,5.83,0.0,,88.61,86.9,,,Visualizer
moment,0.63,0.61,0.0,6.62,0.0,,86.85,86.82,,,Visualizer
moment,0.9,0.69,0.0,7.24,0.0,,86.36,86.87,,,Visualizer
moment,1.08,0.73,0.0,7.69,0.0,,86.52,86.88,,,Visualizer
moment,1.26,0.67,0.0,8.1,0.0,,86.62,86.91,,,Visualizer
moment,1.529,0.64,0.0,8.44,0.0,,86.62,86.92,,,Visualizer
moment,1.71,0.66,0.0,8.68,0.0,,86.65,86.89,,,Visualizer
moment,1.89,0.72,0.0,8.9,0.0,,86.65,86.98,,,Visualizer
moment,2.16,0.73,0.0,9.06,0.0,,86.88,87.05,,,Visualizer
moment,2.295,0.72,0.0,9.17,0.0,,86.98,87.09,,,Visualizer
moment,2.519,0.73,0.0,9.26,0.0,,87.23,87.08,,,Visualizer
moment,2.744,0.77,0.0,9.36,0.0,,87.5,87.21,,,Visualizer
moment,2.969,0.83,0.0,9.31,0.0,,87.98,87.19,,,Visualizer
moment,3.149,0.87,0.0,9.33,0.0,,88.08,87.29,,,Visualizer
moment,3.374,0.89,0.0,9.32,0.0,,88.38,87.36,,,Visualizer
moment,3.555,0.92,0.0,9.27,0.0,,88.54,87.38,,,Visualizer
moment,3.78,0.87,0.0,9.26,0.0,,88.7,87.49,,,Visualizer
moment,3.96,0.82,0.0,9.27,0.0,,88.8,87.52,,,Visualizer
moment,4.184,0.85,0.0,9.23,0.0,,88.87,87.61,,,Visualizer
moment,4.409,0.84,0.0,9.26,0.0,,88.84,87.62,,,Visualizer
moment,4.59,0.89,0.0,9.22,0.0,,88.9,87.71,,,Visualizer
moment,4.814,0.92,0.0,9.21,0.0,,88.77,87.79,,,Visualizer
moment,5.084,0.97,0.0,9.19,0.0,,88.84,87.82,,,Visualizer
moment,5.219,1.03,0.0,9.13,0.0,,88.84,87.9,,,Visualizer
moment,5.444,1.13,0.0,9.08,0.0,,88.9,87.89,,,Visualizer
moment,5.624,1.19,0.0,9.05,0.0,,88.93,87.95,,,Visualizer
moment,5.85,1.24,0.0,8.99,0.0,,88.9,88.0,,,Visualizer
moment,6.074,1.3,0.0,8.97,0.0,,89.1,88.06,,,Visualizer
moment,6.254,1.37,0.0,8.9,0.0,,89.26,88.12,,,Visualizer
moment,6.529,1.46,0.0,8.87,0.0,,89.2,88.26,,,Visualizer
moment,6.704,1.52,0.0,8.81,0.0,,89.23,88.31,,,Visualizer
moment,6.885,1.63,0.0,8.66,0.0,,89.33,88.36,,,Visualizer
moment,7.109,1.75,0.0,8.55,0.0,,89.16,88.45,,,Visualizer
moment,7.334,1.92,0.0,8.45,0.0,,89.07,88.44,,,Visualizer
moment,7.514,2.11,0.0,8.33,0.0,,88.93,88.46,,,Visualizer
moment,7.739,2.36,0.2,8.17,0.2,,88.87,88.52,,,Visualizer
